"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229345","Department for Communities and Local Government","false","2015-03-26","<p>Details of Ministers’ meetings with external organisations are published on-line as part of our transparency agenda. They are available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-communities-and-local-government&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-communities-and-local-government&amp;publication_type=transparency-data</a><br><br></p><p> </p><p>Through the Community Right to Bid, introduced as part of the Localism Act 2011, communities and local groups can protect local assets, such as parks, playing fields and allotments, by nominating them to be listed by the local authority as an Asset of Community Value. If the listed asset comes up for sale, local community groups can ‘pause’ the sale for a period of time in order to raise the finance to make a bid to buy it.</p><p> </p><p>In February, the Department held a green spaces seminar to explore barriers to pursuing innovative solutions to protecting green spaces and to consider what actions central government might usefully take to help remove some of these. The National Trust attended this seminar and presented the approach they are exploring in partnership with Sheffield City Council to create an endowment fund for the city’s parks. This work is being pursued as part of the £1 million Rethinking Parks project initiated by Nesta, Heritage Lottery Fund and the Big Lottery.</p>","Bristol West","Stephen Williams","2015-03-26T08:50:59.207Z","http://data.parliament.uk/resources/229345/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-03-24","Parks","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with the National Trust on the preservation of public parks.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228925"
"http://data.parliament.uk/resources/229346","Department for Communities and Local Government","false","2015-03-26","<p>Planning law sets out the statutory time period for determining a planning application as 13 weeks for a major application and 8 weeks for a minor application (unless an Environmental Impact Assessment is required, in which case the statutory period is 16 weeks) – unless a longer period has been agreed in writing with the applicant.</p><p> </p><p>The Government's live tables p151 and p152 set out local planning authorities' speed and quality of decision-taking against these statutory timeframes, for major applications. The Government has also recently published data on local planning authorities' timeliness in determining minor applications in live tables p153 and p154. The live tables are available at <a href="http://www.gov.uk/government/statistical-data-sets/live-tables-on-planning-application-statistics" target="_blank">www.gov.uk/government/statistical-data-sets/live-tables-on-planning-application-statistics</a>.</p><p> </p><p>Our reforms to simplify and speed-up the application process, and to deal with the few cases where planning authorities are under-performing, are having a positive effect on decision times. For example 77% of major applications were determined on time in October to December 2014, compared with 57% in July to September 2012.</p>","Great Yarmouth","Brandon Lewis","2015-03-26T15:56:31.607Z","http://data.parliament.uk/resources/229346/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-03-24","Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the performance of his Department against targets for the processing of new planning applications.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","228910"
"http://data.parliament.uk/resources/229347","Department for Communities and Local Government","false","2015-03-26","<p>The Government collects quarterly data on planning application decision times by local planning authorities, broken down by six time bands. This information is accessible at live table P120.</p><p> </p><p>The Government has radically reformed the planning system to ensure that it operates efficiently in delivering badly needed sustainable development. Decision taking times have substantially improved: in the final quarter of 2012, 56% of major applications were determined on time, and following our changes to speed up and simplify processes by the final quarter of 2014 this had risen to 77%.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","2015-03-26T14:18:30.05Z","http://data.parliament.uk/resources/229347/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-03-24","Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average length of time was for a decision to be made on a planning application in each quarter since 2013.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","228939"
"http://data.parliament.uk/resources/229348","Department for Communities and Local Government","false","2015-03-26","<p>Since 2010 the Department’s processes for commissioning research from external organisations have been strengthened. All research proposals must meet a set of criteria agreed with Ministers before they can go to tender. These are:</p><ol><li>Is the project endorsed by Ministers or senior officials or is the proposal something the Department needs to or is reasonably expected to do?</li><li>Does the project need to be commissioned now or can the work be deferred to a later date?</li><li>What is the justification for this work?</li><li>Is the project value for money and is the Department’s share of the cost reasonable?</li></ol><p> </p><p>Ministers scrutinise prospective research proposals at an early stage which allows them to influence the research proposal and ensure external commissions meet the Department’s priorities and provide value for money.<br><br></p><p> </p><p>Fully-developed research proposals are scrutinised by the Department’s Research Gateway panel – which comprises the Heads of Analytical Profession and senior representatives from Finance and Procurement. This panel reviews the proposed research methodologies, costs and procurement strategy to ensure these are necessary and the commission will deliver robust results at reasonable cost to the tax-payer.<br><br></p><p> </p><p>Project officers are challenged by the panel to justify the need for the work, the proposed cost and the expected outputs. The panel routinely encourages the use of innovative research methods to drive costs down. Opportunities for co-funding are routinely investigated before research contracts are procured.<br><br></p><p> </p><p>Following approval by the Research Gateway, research proposals are then sent to Ministers for final approval to proceed to procurement. This offers Ministers a further opportunity to ensure that external research commissions are meeting their criteria to deliver robust and cost-effective results.<br><br></p><p> </p><p>I would add that the last Administration spent £25.6 million on research projects that were commissioned but not published before May 2010, and many of those projects did not represent value for money for taxpayers - as evident by the fact that many were unpublished for years.</p>","Keighley","Kris Hopkins","2015-03-26T11:46:50.683Z","http://data.parliament.uk/resources/229348/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-03-24","Research","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Written Statement of 20 March 2015, HCWS 438, on unpublished research reports commissioned by the last Administration, what the evidential basis is for the assertion that his Department commissions research better than did previous administrations.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","228868"
"http://data.parliament.uk/resources/229349","Department for Communities and Local Government","false","2015-03-26","<p>The National Planning Policy Framework states that councils planning policies and decisions should aim to promote mixed use developments.<br><br>It is for local planning authorities to determine the shape of large scale development locally in the light of local planning policies. The delivery of housing at scale that this Government has supported, for example through our Large Sites investment programme, has a focus on creating strong new communities with development supporting a range of uses.</p>","Great Yarmouth","Brandon Lewis","2015-03-26T15:01:57.727Z","http://data.parliament.uk/resources/229349/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-03-24","Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on ensuring that new large-scale provision of housing takes place within mixed-use development schemes.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","228888"
"http://data.parliament.uk/resources/229350","Department for Communities and Local Government","false","2015-03-26","<p>The Government has set out clear expectations for strong business representation in local European Structural and Investment Fund sub-committees. Business groups on local sub-committees will represent the interests of small and medium sized businesses as appropriate to the local area.</p>","Keighley","Kris Hopkins","2015-03-26T11:34:51.147Z","http://data.parliament.uk/resources/229350/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-03-24","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 16 March 2015 to Question 226590, what steps the Government has taken to ensure that all local European Structural and Investment Fund Subcommittees reflect the views of small businesses.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","228881"
"http://data.parliament.uk/resources/229351","Department for Communities and Local Government","false","2015-03-26","<p>Over the course of this Parliament, Departments have exited unnecessary leases and sold vacant buildings. As a result, we have generated £1.4 billion in capital receipts, and saved £625 million by reducing the annual running cost of the estate. The Government has exited in aggregate more than one building every day since May 2010, reducing the size of our estate by 20%.</p><p> </p><p>The One Public Estate programme has already shown that, with small levels of investment and support, a great deal can be achieved. The 12 pilot areas that joined the programme in year 1 expect to cut running costs in the order of £21 million and to raise £88 million in capital receipts by 2018, as well as creating 7,500 new homes and 5,500 new jobs.</p><p> </p><p>Local 'capital and asset pathfinder' pilots have found that savings of around 20% are possible from a cross-public sector approach. Public sector assets are worth an estimated £385 billion, with almost two thirds owned by councils. ( Local Government Association Capital and Asset pathfinders Wave 2 summary report). The Government estimates this could potentially save £35 billion over 10 years through better property management. (DCLG press release, 5 August 2011).</p><p> </p><p>Further research has suggested that local government could reduce the space that it occupies by 20-30%, with potential savings in running costs of up to £7 billion a year. (Westminster Sustainable Business Forum, Leaner and Greener: Delivering Effective Estate Management, February 2011).</p>","Great Yarmouth","Brandon Lewis","2015-03-26T15:52:47.113Z","http://data.parliament.uk/resources/229351/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-03-24","Public Sector: Land","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what comparative assessment he has made of the benefit to the public purse of using surplus public land to (a) generate long-term revenue and (b) generate capital from the sale of that land.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","228887"
"http://data.parliament.uk/resources/228971","Department for Communities and Local Government","false","2015-03-26","<p>This Government continues to attach great importance to safeguarding the Green Belt. It will address concerns about the harm caused when there is unauthorised development of land in advance of obtaining planning permission and there is no opportunity to appropriately limit or mitigate the harm that has already taken place. For these reasons, the Secretary of State for Communities and Local Government will introduce a new planning and recovery policy for the Green Belt early in the new Parliament to strength protection against unauthorised development. This new policy will apply to all development within the Green Belt. In the meantime he has also decided to de-recover those cases of appeals for Traveller development in the Green Belt on which a substantive decision has not been reached. These will be remitted back to the Planning Inspectorate and, where appropriate, we will re-assess them in light of the new recovery policy.</p>",,"Lord Ahmad of Wimbledon","2015-03-26T14:48:00.937Z","http://data.parliament.uk/resources/228971/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-03-23","Travellers: Caravan Sites","2","House of Lords","To ask Her Majesty’s Government when they began the administrative review of the recovery decisions involving Traveller sites in the Green Belt; what criteria are being applied for the review; and when the review is likely to be published.","false","Biography information for Lord Avebury",,"Lord Avebury","HL5936"
"http://data.parliament.uk/resources/229085","Department for Communities and Local Government","false","2015-03-26","<p>We do not routinely publish internal business cases; this has been the practice under current and previous Administrations. We do publish Impact Assessment where appropriate.</p>","Keighley","Kris Hopkins","2015-03-26T08:39:30.493Z","http://data.parliament.uk/resources/229085/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-03-23","Public Expenditure","1","House of Commons","To ask the Secretary of State for Communities and Local Government, for which spending announcements made by him or his Ministers since 1 September 2014 the relevant business case has not been made public; and for what reason each such case has not been published.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","228812"
"http://data.parliament.uk/resources/229086","Department for Communities and Local Government","false","2015-03-26","<p>Question 224607 was answered on 24 March 2015.</p>","Great Yarmouth","Brandon Lewis","2015-03-26T08:36:00.037Z","http://data.parliament.uk/resources/229086/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-03-23","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to reply to Question 224607, tabled by the hon. Member for Tooting on 20 February 2015 for answer on 24 February 2015.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","228799"
