"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173748","Department of Health and Social Care","false","2020-01-28","<p>In September 2019, my Rt. Hon Friend the Secretary of State for Health and Social Care unveiled the Health Infrastructure Plan: a long-term startegic investment programme in the future of our National Health Service.</p><p>This included the biggest hospital building programme in a generation: £2.8 billion funding for 40 new hospitals over the next ten years, with six in the first wave (HIP 1), on top of the 20 hospital upgrades announced by the Prime Minister in August 2019.</p>","Charnwood","Edward Argar","2020-01-28T17:05:18.963Z","http://data.parliament.uk/resources/1173748/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-01-28","NHS: Buildings","1","House of Commons","What steps he is taking to improve the NHS capital estate.","false","Biography information for Laura Trott","Sevenoaks","Laura Trott","900441"
"http://data.parliament.uk/resources/1173749","Department of Health and Social Care","false","2020-01-28","<p>We do recognise the recruitment and retention of dentists, particularly in rural areas, is challenging.</p><p>I have met with the Chief Dental Officer this week and we are actively looking at how we can increase the number of dentists and improve services access and reach.</p><p>This includes our ambitions for the dental workforce in the interim NHS People Plan, which proposes more flexible innovative dental training pathways, and new skill-mix models to increase access to dentistry, particularly in rural areas.</p><p>If you want to meet with me please let my office know.</p>","Bury St Edmunds","Jo Churchill","2020-01-28T16:08:54.35Z","http://data.parliament.uk/resources/1173749/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-28","Dentistry: Recruitment","1","House of Commons","What steps he is taking to increase the recruitment of dentists in rural areas.","false","Biography information for Cherilyn Mackrory","Truro and Falmouth","Cherilyn Mackrory","900442"
"http://data.parliament.uk/resources/1173750","Department of Health and Social Care","false","2020-01-28","<p>Cancer is a priority for the Government.</p><p>While survival rates are at a record high, we are committed to going further. We get there through earlier diagnosis, and raising awareness so that more patients are referred quicker for treatment if necessary.</p><p>Our dedicated National Health Service workforce diagnosed 31% more cancers, and ensured that 1.5 million more people with suspected cancer were seen by a specialist last year compared to 2010.</p>","Bury St Edmunds","Jo Churchill","2020-01-28T16:05:48.243Z","http://data.parliament.uk/resources/1173750/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-28","Cancer: Health Services","1","House of Commons","What recent assessment he has made of trends in the level of waiting times for cancer treatment.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","900443"
"http://data.parliament.uk/resources/1173751","Department of Health and Social Care","false","2020-01-28","<p>The best way to reduce National Health Service costs and improve health is by tackling the sources of air pollution, so that less pollution is emitted in the first place. The actions set out in our Clean Air Strategy are targeted at a range of sources and pollutants and will result in the number of people who live in areas where particulate matter is above the World Health Organization’s guidelines being halved by 2025.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-01-28T16:40:16.283Z","http://data.parliament.uk/resources/1173751/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-01-28","Air Pollution","1","House of Commons","What steps he is taking to help reduce the financial cost to the NHS of treating patients affected by high levels of air pollution.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","900444"
"http://data.parliament.uk/resources/1173752","Department of Health and Social Care","false","2020-01-28","<p>No one should face a long wait to access mental health support.</p><p>We committed to investing an extra £2.3 billion a year in mental health services by 2023/24. This will give 380,000 more adults access to psychological therapies and 345,000 more children and young people greater support. We have introduced the first ever access and waiting time standards for mental health, and will be testing and rolling out comprehensive waiting time standards for adults and children.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-01-28T16:38:28.883Z","http://data.parliament.uk/resources/1173752/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-01-28","Mental Health Services","1","House of Commons","What steps he is taking to improve access to mental health services.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","900447"
"http://data.parliament.uk/resources/1173753","Department of Health and Social Care","false","2020-01-28","<p>In September 2019, my Rt. Hon Friend the Secretary of State for Health and Social Care unveiled the Health Infrastructure Plan: a long-term startegic investment programme in the future of our National Health Service.</p><p>This included the biggest hospital building programme in a generation: £2.8 billion funding for 40 new hospitals over the next ten years, with six in the first wave (HIP 1), on top of the 20 hospital upgrades announced by the Prime Minister in August 2019.</p>","Charnwood","Edward Argar","2020-01-28T17:05:58.577Z","http://data.parliament.uk/resources/1173753/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-01-28","NHS: Buildings","1","House of Commons","What steps he is taking to improve the NHS capital estate.","false","Biography information for Ben Everitt","Milton Keynes North","Ben Everitt","900449"
"http://data.parliament.uk/resources/1173314","Department of Health and Social Care","false","2020-01-28","<p>Through our ‘pharmacy first’ approach, we want to unlock the potential of community pharmacy.</p><p>Our landmark five-year contractual framework sets out an expanded role for community pharmacy to help people stay well closer to home.</p><p>This winter, more than 114,000 people with minor illnesses or medication needs have received same-day consultations with their highly skilled local community pharmacist following a new referral service from NHS 111.</p>","Bury St Edmunds","Jo Churchill","2020-01-28T16:09:41.087Z","http://data.parliament.uk/resources/1173314/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-27","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care what steps he is taking to improve services provided by community pharmacists.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","900450"
"http://data.parliament.uk/resources/1173172","Department for International Trade","false","2020-01-28","<p>We remain committed to promoting human rights in Xinjiang, and the Government’s continued multilateral and bilateral activity with China demonstrates this.</p><p> </p><p>We are not currently negotiating a free trade agreement with China. China is an important trading partner for the UK.</p>","Bournemouth West","Conor Burns","2020-01-28T16:40:53.667Z","http://data.parliament.uk/resources/1173172/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2020-01-24","Trade Agreements: China","1","House of Commons","To ask the Secretary of State for International Trade, whether she has held discussions with her Chinese counterpart on alleged human rights violations against Uighur Muslims as part of negotiation on a trade deal with that country.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","7604"
"http://data.parliament.uk/resources/1173173","Department for International Trade","false","2020-01-28","The UK has long supported the promotion of our values globally and we remain committed to our international obligations<p /><p /><p />We are clear that more trade does not have to come at the expense of human rights. <p /><p /><p>Our experience is that political freedom and the rule of law are vital underpinnings for both prosperity and stability and that, by having strong economic relationships with partners, we are able to have open discussions on a range of difficult issues, including human rights.</p><p> </p>","Bournemouth West","Conor Burns","2020-01-28T16:46:57.033Z","http://data.parliament.uk/resources/1173173/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2020-01-24","Trade Agreements: Human Rights","1","House of Commons","To ask the Secretary of State for International Trade, whether a country's record on human rights is a criterion in discussions on potential trade deals to be secured after the UK leaves the EU.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","7605"
"http://data.parliament.uk/resources/1172880","Department of Health and Social Care","false","2020-01-28","<p>According to published data from the Estates Return Information Collection, Nottingham City Hospital consumed 30 million kilowatt hours (kWh) of coal in 2018-19. This is a reduction of 50% when compared to the corresponding figure for 2014-15 (60 million). Data is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/estates-returns-information-collection/england-2018-19" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/estates-returns-information-collection/england-2018-19</a></p><p>The Government recognises the importance of reducing usage of non-renewable energy sources by public sector organisations, both in terms of meeting its commitment to achieve net zero carbon emissions by 2050 and reducing levels of air pollution. The National Health Service is taking several actions to support this, including the phasing out of primary heating from coal and oil fuel in NHS sites. Investment requirements to further transform the NHS estate will be considered as part of the multi-year capital budget the Department will receive at the next capital review.</p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2020-01-28T16:25:05.193Z","http://data.parliament.uk/resources/1172880/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-01-23","Nottingham City Hospital: Heating","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on eliminating the use of coal for heating at City Hospital, Nottingham; and if he will make a statement.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","7292"
