"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/934577","Department for International Development","false","2018-07-04","<p>DFID is working with other government departments to tackle the problem of plastic pollution. DFID’s assistance focuses on helping poorer countries find practical ways to improve waste management and on identifying ways in which manufacturing processes can reduce plastic pollution.</p>","West Worcestershire","Harriett Baldwin","2018-07-04T15:28:48.487Z","http://data.parliament.uk/resources/934577/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-04","Developing Countries: Plastics","1","House of Commons","What steps her Department is taking to help developing countries reduce the use of plastic to improve the environment.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","906253"
"http://data.parliament.uk/resources/934684","Department for International Development","false","2018-07-11","<p>Food insecurity is at its worst in South Sudan’s seven year history. The lean season has begun, and due to continued disruptions to the delivery of humanitarian aid, there is a risk of famine in some areas.</p><p>In 2018 we are the second largest donor to the UN’s Humanitarian Response Plan for South Sudan.</p>","West Worcestershire","Harriett Baldwin","2018-07-11T16:02:38.503Z","http://data.parliament.uk/resources/934684/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-04","South Sudan: Food","1","House of Commons","To ask the Secretary of State for International Development, if she will allocate additional funding to tackle food insecurity in South Sudan.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","160797"
"http://data.parliament.uk/resources/934837","Department for International Development","false","2018-07-10","<p>Information on UK aid spending by country is available in the annual Statistics on International Development publication (available here: <a href="https://www.gov.uk/government/collections/statistics-on-international-development" target="_blank">https://www.gov.uk/government/collections/statistics-on-international-development</a>).</p><p>The table below shows published figures on DFID’s bilateral official development assistance (ODA) spend in Malawi from 2009-2016.</p><p>DFID bilateral ODA to Malawi, £ million:</p><table><tbody><tr><td><p>Year</p></td><td><p>DFID Bilateral ODA to Malawi</p></td></tr><tr><td><p>2009</p></td><td><p>68</p></td></tr><tr><td><p>2010</p></td><td><p>90</p></td></tr><tr><td><p>2011</p></td><td><p>61</p></td></tr><tr><td><p>2012</p></td><td><p>117</p></td></tr><tr><td><p>2013</p></td><td><p>106</p></td></tr><tr><td><p>2014</p></td><td><p>51</p></td></tr><tr><td><p>2015</p></td><td><p>75</p></td></tr><tr><td><p>2016</p></td><td><p>94</p></td></tr></tbody></table><p>Source: Statistics on International Development</p><p> </p><p>Further information on DFID’s results achieved, spending, performance and efficiency can be found in its Annual Reports (available here: <a href="https://www.gov.uk/government/collections/dfid-annual-report-2011-2012" target="_blank">https://www.gov.uk/government/collections/dfid-annual-report-2011-2012</a>).</p>","West Worcestershire","Harriett Baldwin","2018-07-10T15:42:01.917Z","http://data.parliament.uk/resources/934837/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-04","Malawi: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on aid projects in Malawi in each year for which information is available.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","160817"
"http://data.parliament.uk/resources/934192","Department for International Development","false","2018-07-10","<p>DFID has helped develop guidance on publishing to the International Aid Transparency Initiative open data standard (IATI), and continues to provide advice and tailored training to other government departments. The Department hosted transparency workshops in 2016, 2017, and again in July 2018. Transparency is regularly discussed at the cross-Whitehall Official Development Assistance (ODA) Ministerial meetings, which the Secretary of State co-Chairs. Transparency is also discussed at the regular cross-Government Senior Officials Group on ODA and also covered at operational level at cross-Government ODA Learning Days.</p>","West Worcestershire","Harriett Baldwin","2018-07-10T15:45:13.24Z","http://data.parliament.uk/resources/934192/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-03","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, following the publication of the 2018 Aid Transparency Index, what steps her Department is taking to meet its goal of helping all departments to achieve a good or very good rating in that index by 2020.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","160285"
"http://data.parliament.uk/resources/933962","Department for International Development","false","2018-07-09","<p>DFID’s support for malaria prevention and treatment in Kenya is delivered through the Global Fund to fight AIDS, Tuberculosis and Malaria (the ‘Global Fund’). The Global Fund has, to date, allocated more than USD $300m to malaria grants in Kenya. 10% of this (USD $30m) can be attributed to DFID based on our share of global contributions to the Global Fund.</p>","West Worcestershire","Harriett Baldwin","2018-07-09T14:57:45.8Z","http://data.parliament.uk/resources/933962/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-02","Kenya: Malaria","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to Malaria (a) prevention and (b) treatment programmes in Kenya.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","159694"
"http://data.parliament.uk/resources/934001","Department for International Development","false","2018-07-05","<p>We are deeply concerned by the suffering caused by ‎inter-communal violence in Nigeria, with several serious clashes in recent weeks. The causes of these clashes are deep rooted and complex including rights of access to land and water. The UK has supported a number of initiatives that have brought communities together and provided livelihoods and economic opportunities in the affected areas. We have raised our concerns at federal, state and local government level, as well as with religious leaders and advocacy groups. We continue to urge the Government of Nigeria to work with affected populations to develop a solution that meets the needs of all the communities affected.</p>","West Worcestershire","Harriett Baldwin","2018-07-05T16:19:16.773Z","http://data.parliament.uk/resources/934001/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-02","Nigeria: Conflict Prevention","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to (a) tackle the origins of  conflict in Nigeria between Fulani herdsmen and farming communities and (b) help reduce that conflict and protect communities.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","159589"
"http://data.parliament.uk/resources/934004","Department for International Development","false","2018-07-05","<p>We do not intend to carry out a formal consultation around the UN Global Compact’s Africa strategy, but we expect for them to engage with relevant partners such as the UN Economic Commission for Africa.</p>","West Worcestershire","Harriett Baldwin","2018-07-05T16:19:52.077Z","http://data.parliament.uk/resources/934004/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-02","Africa: UN Global Compact","1","House of Commons","To ask the Secretary of State for International Development, what formal consultation she plans for the UN Global Compact’s Africa Strategy; and whether she plans to include the UN Economic Commission for Africa in that process.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","159590"
"http://data.parliament.uk/resources/931787","Department for International Development","false","2018-07-04","<p>Discussions between UK and South African Ministers on joint priorities, including shared prosperity and economic growth, take place regularly. Most recently, the Prime Minister met with President Ramaphosa in London on 17 April, when they discussed the President’s plans to accelerate economic growth in South Africa and how the UK can provide support.</p>","West Worcestershire","Harriett Baldwin","2018-07-04T16:22:25.46Z","http://data.parliament.uk/resources/931787/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-06-27","South Africa: Economic Growth","1","House of Commons","To ask the Secretary of State for International Development, what discussions she had had with the Government of South Africa on increasing economic growth in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","158251"
"http://data.parliament.uk/resources/931346","Department for International Development","false","2018-07-02","<p>Work on developing the UK’s 2019 Voluntary National Review is ongoing. We will be drawing on a range of sources, including:</p><ul><li>the UN’s global indicator framework for measuring progress towards the SDGs;</li><li>the UK’s Office for National Statistics’ National Reporting Platform on UK data for the SDGs;</li><li>Single Departmental Plans in which government departments have embedded the SDGs; and</li><li>departmental Annual Reports and Accounts in which departments are expected to report progress towards the SDGs.</li></ul><p>We will continue to consult with a range of key stakeholders as we finalise our plans, including launching an online consultation to ensure we capture a wide range of views and inputs.</p>","West Worcestershire","Harriett Baldwin","2018-07-02T16:36:35.77Z","http://data.parliament.uk/resources/931346/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-06-26","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, what the form of the consultation with local authorities will be on the planned indicators to measure progress on Sustainable Development Goal 5 for the Voluntary National Review in 2019.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","157856"
"http://data.parliament.uk/resources/931038","Department for International Development","false","2018-07-02","<p>Work on developing the UK’s 2019 Voluntary National Review is ongoing. We will be drawing on a range of sources, including:</p><ul><li>the UN’s global indicator framework for measuring progress towards the SDGs;</li><li>the UK’s Office for National Statistics’ National Reporting Platform on UK data for the SDGs;</li><li>Single Departmental Plans in which government departments have embedded the SDGs; and</li><li>departmental Annual Reports and Accounts in which departments are expected to report progress towards the SDGs.</li></ul><p>We will continue to consult with a range of key stakeholders as we finalise our plans, including launching an online consultation to ensure we capture a wide range of views and inputs.</p>","West Worcestershire","Harriett Baldwin","2018-07-02T16:35:01.14Z","http://data.parliament.uk/resources/931038/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-06-25","Developing Countries: Equality","1","House of Commons","To ask the Secretary of State for International Development, what criteria his Department will use to assess progress on the implementation of Strategic Development Goal 5 in the Voluntary National Review in 2019.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","157231"
