"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695410","Foreign, Commonwealth and Development Office","false","2024-03-20","<p>The Government will routinely publish the programme summaries and annual review summaries of Conflict, Security and Stability Fund (CSSF) programmes on gov.uk. Since its launch in 2022, the 'Hate Speech and Disinformation Programme' in Pakistan has trained university students on digital literacy; trained government officers to identify and tackle hateful narratives; and supported efforts to counter disinformation in the electoral process. The programme summary is due to be published by Summer 2024.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-20T17:35:23.2Z","http://data.parliament.uk/resources/1695410/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-12","Disinformation and Hate Crime","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if his Department will publish the recent work of the CSSF Hate Speech and Disinformation Programme.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","18170"
"http://data.parliament.uk/resources/1694250","Foreign, Commonwealth and Development Office","false","2024-03-11","<p>Staff in Quito and London remain in regular contact with the Ecuadorean authorities following recent security incidents and the declaration of a nationwide state of emergency in January. Our wide-ranging security cooperation includes practical capacity and capability support, such as the donation in early March of essential security equipment which will bolster frontline police capability and protection. I [Minister Rutley] spoke with Ecuadorean Foreign Minister Sommerfeld on 7 March and reaffirmed the UK's commitment to supporting Ecuador in its fight against serious organised crime. We are committed to supporting the country in ensuring that the rule of law prevails.</p>","Macclesfield","David Rutley","2024-03-11T17:11:26.3Z","http://data.parliament.uk/resources/1694250/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-06","Ecuador: Emergency Powers","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 15 January 2024 to Question 9041 on Ecuador: Emergency Powers, what steps his Department (a) has taken and (b) plans to take to support Ecuador.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","17357"
"http://data.parliament.uk/resources/1687833","Foreign, Commonwealth and Development Office","false","2024-02-19","<p>As set out in the Integrated Review Refresh 2023, the FCDO has established a new directorate to increase its capability to assess and respond to the full range of information threats by hostile actors and build international partnerships to work together in tackling these threats.</p><p>The FCDO has established programmes to challenge Russian disinformation activity in Europe. Since Russia's invasion of Ukraine, we have enhanced these long-standing capabilities to support partner Governments, independent media and civil societies across Europe to challenge and resist Russia's information manipulation and attempts to fracture unity. We have enhanced our partnership with the Government of Ukraine to help them challenge Russian disinformation domestically and internationally. In the coming 12 months we will continue our partnerships with Ukraine and countries across Europe to tackle Foreign Information Manipulation and Interference.</p>","Macclesfield","David Rutley","2024-02-19T08:20:38.553Z","http://data.parliament.uk/resources/1687833/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-06","Disinformation","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what support he plans to provide to international partners to tackle (a) disinformation and (b) misinformation in the next 12 months.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","13290"
"http://data.parliament.uk/resources/1658124","Foreign, Commonwealth and Development Office","false","2023-09-11","<p>Given the sensitivity of the security checks element of the process, we are unable to give precise numbers of individuals at each stage of the process.</p><p>We recognise there is a desire to give specific numbers and details of each cohort and their positions throughout the process of resettlement. This is a dynamic picture, which changes daily. It would not be helpful for those in Afghanistan for us to give a running commentary on numbers, which could draw attention to those preparing to cross the border.</p><p>For Pakistan, as of 4 September, there are circa 2030 ARAP eligible individuals, and circa 700 eligible individuals under ACRS Pathway 3.</p>","Aldershot","Leo Docherty","2023-09-11T17:03:37.627Z","http://data.parliament.uk/resources/1658124/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-05","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many eligible Afghan nationals under (a) Afghan Relocations and Assistance Policy and (b) Afghan citizens resettlement scheme remained in (i) Afghanistan and (ii) Pakistan as of 4 September 2023.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","197785"
"http://data.parliament.uk/resources/1627920","Foreign, Commonwealth and Development Office","false","2023-05-18","<p>The British High Commission in Islamabad monitors the security situation in Pakistan closely. Staff in the High Commission are responsible for operational decision-making in relation to the safety of those eligible for the Afghan Relocations and Assistance Policy (ARAP) being supported by HMG in Pakistan, including through managing the accommodation and other support provided. The MOD holds overall responsibility for administering the Afghan Relocations and Assistance Policy (ARAP).</p>","Aldershot","Leo Docherty","2023-05-18T13:12:31.21Z","http://data.parliament.uk/resources/1627920/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-15","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the impact of the security situation in Pakistan on the safety of Afghan Relocations and Assistance Policy eligible Afghan nationals in Islamabad.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","184989"
"http://data.parliament.uk/resources/1588688","Foreign, Commonwealth and Development Office","false","2023-03-01","<p>Since 2010, the Prime Minister's Special Representative for Afghanistan and Pakistan has also held another FCDO position (currently Director for Afghanistan and Pakistan) and has worked in a full-time capacity.</p>","Aldershot","Leo Docherty","2023-03-01T16:58:16.203Z","http://data.parliament.uk/resources/1588688/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-23","Cabinet Office: South Asia","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how days has the Special Representative to Afghanistan and Pakistan worked since his appointment in May 2021.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","151290"
"http://data.parliament.uk/resources/1582207","Foreign, Commonwealth and Development Office","false","2023-02-03","<p>We are aware of media reports of Afghans without legal status being deported by the Pakistani authorities, but do not hold data on the number potentially affected. We are not aware of Afghans in Pakistan eligible for resettlement in the UK under the MOD-led ARAP or Home Office-led ACRS schemes being affected. Supporting the resettlement of eligible Afghans remains an HMG priority.</p>","Aldershot","Leo Docherty","2023-02-03T12:10:40.093Z","http://data.parliament.uk/resources/1582207/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-31","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what estimate his Department has made of the number of Afghan nationals in Pakistan at risk of being deported from that country.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","136622"
"http://data.parliament.uk/resources/1582208","Foreign, Commonwealth and Development Office","false","2023-02-03","<p>At any given time there may be Afghans visiting Pakistan for work, study or leisure. There are also a number of Afghan refugees in Pakistan. The UK is working with the Government of Pakistan to support them and encourage their inclusion in services provided to the wider population. We are a member of the policy group, Solutions Strategy for Afghan Refugees, which supports long-term solutions for Afghan refugees in Pakistan. The UK has provided £6.5 million to support refugee preparedness in Pakistan. The Foreign Secretary discussed this issue when he spoke to Foreign Minister Bhutto-Zadari on 20 December 2022.</p>","Aldershot","Leo Docherty","2023-02-03T11:06:36.9Z","http://data.parliament.uk/resources/1582208/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-31","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the safety of Afghan nationals in Pakistan after the conclusion of illegal immigration amnesty by the Government of Pakistan.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","136623"
"http://data.parliament.uk/resources/1581902","Foreign, Commonwealth and Development Office","false","2023-02-02","<p>Since April 2021 the UK has distributed £514 million in aid to Afghanistan. A decision on the 23/24 allocation has not yet been made. The UK remains committed to supporting the people of Afghanistan. UK aid is continuing to provide vital life-saving assistance to the most vulnerable.</p>","Aldershot","Leo Docherty","2023-02-02T16:19:19.857Z","http://data.parliament.uk/resources/1581902/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-30","Afghanistan: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he plans to maintain current levels of funding for Overseas Development Assistance to Afghanistan.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","135302"
"http://data.parliament.uk/resources/1579884","Foreign, Commonwealth and Development Office","false","2023-01-26","<p>The former Prime Minister travelled to Ukraine in a private capacity. In line with the practice of successive Administrations, the Government does not comment on security matters.</p>","Aldershot","Leo Docherty","2023-01-26T13:55:33.56Z","http://data.parliament.uk/resources/1579884/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-23","Boris Johnson","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department provided (a) administrative, (b) financial and (c) logistical support to the Rt hon Member for Uxbridge and South Ruislip for his visit to Ukraine in January 2023.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","129842"
