"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716094","Department for Business and Trade","false","2024-05-15","<p>The UK has extensive expertise across the nuclear life cycle, from new build, fuel to decommissioning and waste management.</p><p>The Department recognises the export potential offered by a growing global market and is working closely with other government departments, our overseas network, and industry to offer a full range of support for UK civil nuclear exports across markets including Japan, France, Central Europe and Ukraine.</p><p>This includes UK Export Finance, who can consider a range of options to support overseas sales, including loan guarantees for foreign buyers, working capital, insurance, and bond support products to assist UK suppliers.</p>","Chelsea and Fulham","Greg Hands","2024-05-15T16:26:43.75Z","http://data.parliament.uk/resources/1716094/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-05-07","Nuclear Power: Exports","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to support the UK nuclear industry to increase exports.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","24891"
"http://data.parliament.uk/resources/1716096","Treasury","false","2024-05-15","<p>It is important that all customers, wherever they live, should have appropriate access to banking and cash services and the government monitors this situation closely.</p><p> </p><p>Following recent discussions with the UK high street banks, UK Finance confirmed 225 Hubs will be announced by the end of 2024. Participating high street banks have also committed to improving Hubs by standardising the services available between firms, ensuring that customers do not require their own digital device to bank, trialling both a ‘customer liaison service’ and Saturday openings. The banks have agreed to keep services under review to ensure their effectiveness for all customers.</p><p> </p><p>Banking Hubs are recommended by LINK and delivered by Cash Access UK, according to criteria set by industry. The Government does not intervene in these decisions. If a Hub is not available, rural communities can bank via the Post Office, which allows personal and business customers to carry out everyday banking services at 11,500 branches across the UK. The Post Office is also required to ensure that 95% of the total rural population across the UK is within 3 miles of their nearest Post Office.</p>","Hitchin and Harpenden","Bim Afolami","2024-05-15T13:13:32.767Z","http://data.parliament.uk/resources/1716096/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-07","Banking Hubs: Rural Areas","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effectiveness of banking hubs in helping to ensure access to banking facilities in rural communities.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","24892"
"http://data.parliament.uk/resources/1716097","Home Office","false","2024-05-15","<p>Last year the Government launched the Anti-social Behaviour Action Plan (https://www.gov.uk/government/publications/anti-social-behaviour-action-plan) ensuring the police, local authorities and other relevant agencies have the tools they need to tackle anti-social behaviour.</p><p>As part of the Plan, we funded an increased police and other uniformed presence to clamp down on anti-social behaviour, targeting hotspots. Initially we worked with 10 police force areas, including Lancashire Constabulary which received £1,050,000. Data received from pilot forces showed from July 2023 to the end of January 2024 over 100,000 additional hours of anti-social behaviour-focused patrols were delivered across pilot areas in England and Wales. This led to an increase in enforcement activity which included almost 800 arrests, around 2,000 stop and searches and nearly 1.000 uses of anti-social behaviour tools and powers.</p><p>Following the success of the pilots, we have extended this approach to every police force in England and Wales from April. Lancashire will receive £1,713,512 for the hotspot programme tackling areas of high incidents of both anti-social behaviour and serious violence.</p>","Croydon South","Chris Philp","2024-05-15T15:09:15.657Z","http://data.parliament.uk/resources/1716097/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-07","Anti-social Behaviour: Lancashire","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential impact of Operation Centurion on anti-social behaviour in Lancashire.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","24893"
"http://data.parliament.uk/resources/1715599","Department for Education","false","2024-05-13","<p>The government recognises that digital skills are important for adults of all ages, and the department is committed to improving their level of digital skills to support active participation in society.</p><p> </p><p>From August 2020, the department introduced a digital entitlement for adults with no or low digital skills to undertake specified digital qualifications free of charge. The new entitlement mirrors the existing legal entitlements for English and mathematics. This puts essential digital skills on an equal footing in the adult education system, as the third essential skill adults need for work, life and further learning.</p><p><br> The department introduced new Essential Digital Skills qualifications (EDSQs) at entry level and level 1 from August 2020, funded under the digital entitlement. EDSQs are based on the national standards for essential digital skills and are designed to meet the diverse needs of adults with no or low digital skills, reflecting different learning needs, motivations and starting points.</p><p> </p><p>To further enhance the essential digital skills offer for adults, from August 2023, the department introduced new digital Functional Skills qualifications (FSQs), which have replaced FSQs in Information and Communication Technology. Digital FSQs have standardised content and assessment, providing a benchmark of digital skills for employers. These are based on subject content for digital FSQs the department published in October 2021.</p><p> </p><p>The government recognises that formal qualifications are not necessary for everyone. That is why the department also fund community learning and other non-regulated learning, such as building confidence in essential digital skills, through the Adult Education Budget. Many local authorities and other further education providers are already delivering these courses that help equip adults with the essential digital skills they need for work, life and further learning.</p><p> </p><p>Of course, older people may also be looking to progress beyond essential digital skills, potentially through a desire to retrain or upskill. Through the department’s wider skills reforms, the department is continuing to ensure learners, whatever their age, can train, retrain and upskill towards better jobs, better wellbeing and better options for the future.</p><p> </p><p>More information about essential digital skills and other government funded training opportunities can be found here: <a href="https://www.skillsforcareers.education.gov.uk/pages/skills-for-life" target="_blank">https://www.skillsforcareers.education.gov.uk/pages/skills-for-life</a>.</p><p> </p><p> </p>","Thornbury and Yate","Luke Hall","2024-05-13T11:45:24.777Z","http://data.parliament.uk/resources/1715599/answer","Biography information for Luke Hall","60","Education","Education","2024-05-02","Digital Technology: Older People","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to help improve the digital skills of older people.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","24639"
"http://data.parliament.uk/resources/1715601","Department for Culture, Media and Sport","false","2024-05-13","<p>On 19 February 2024, the government announced a mandatory national registration scheme for short-term lets.</p><p>The scheme aims to preserve the benefits of short-term lets, as well as tackling the challenges they present in a proportionate way. The evidence collected through the call for evidence in 2022 and public consultation held in 2023 suggests that a form of registration rather than a licensing model is the optimum form of regulation in this sector in England.</p><p>Our aim is to make the scheme as light touch, low cost and simple as possible. The registration scheme is focussed on short-term lets, and therefore the register will not affect hotels, hostels or B&amp;Bs. We will be examining the impact of the scheme on the sector through an impact assessment. Further details of the register will be set out in the government’s response to the consultation.</p><p><strong> </strong></p>","Hornchurch and Upminster","Julia Lopez","2024-05-13T09:31:03.147Z","http://data.parliament.uk/resources/1715601/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-02","Holiday Accommodation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the potential impact of differences in the (a) licensing and (b) regulation of (i) short-term holiday lets and (ii) other providers of accommodation on (A) hotels, (B) bed and breakfasts and (C) other accommodation providers.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","24640"
"http://data.parliament.uk/resources/1715603","Department for Levelling Up, Housing and Communities","false","2024-05-13","<p>Effective consultation with local communities on nationally significant infrastructure projects (NSIPs) is essential to ensuring that projects are delivered in the right way. That is why on 30 April we updated our guidance on public consultation during the pre-application stage for NSIPs.</p><p>This new guidance outlines the expectations examining inspectors will have that effective engagement will support better quality applications. Applicants will now be required to include a clear programme of engagement which reflects the complexity and scale of the project proposed.</p><p>The guidance also emphasises the importance of frontloaded consultation so that applicants can resolve issues at an early stage, and how communities can influence and shape projects so they can be accommodated to maximise local benefits and minimise any disbenefits.</p>","North East Derbyshire","Lee Rowley","2024-05-13T13:59:59.473Z","http://data.parliament.uk/resources/1715603/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-02","Infrastructure: Public Consultation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he plans to take to improve local consultation on nationally significant infrastructure projects.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","24641"
"http://data.parliament.uk/resources/1715605","Department for Energy Security and Net Zero","false","2024-05-16","<p>The Government engages regularly with energy companies and is committed to delivering the energy infrastructure needed for net zero and energy security, while ensuring that individuals are fairly compensated and brought into the process.</p><p> </p><p>To install infrastructure, network operators often need access to private land and appropriate compensation, covering both the value of land and any losses, must be paid to the landowner. The Government recognises that where compensation cannot be agreed, then challenging this via the Upper Tribunal can be expensive for landowners. Government has established a Taskforce to explore Alternative Dispute Resolution mechanisms, to help un-block these disputes.</p>","North Swindon","Justin Tomlinson","2024-05-16T05:55:09.167Z","http://data.parliament.uk/resources/1715605/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-02","Energy Supply: Communication","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will have discussions with energy companies on improving (a) communication with (i) businesses and (ii) households about disruption as a result of energy projects and (b) access to compensation for losses related to such projects.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","24642"
"http://data.parliament.uk/resources/1715606","Department for Environment, Food and Rural Affairs","false","2024-05-16","<p>The Secretary of State has regular discussions with Cabinet colleagues on a wide range of issues, and Cabinet discussions are considered confidential.</p>","Keighley","Robbie Moore","2024-05-16T14:43:00.55Z","http://data.parliament.uk/resources/1715606/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-02","Energy: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will have discussions with the Secretary of State for Energy Security and Net Zero on minimising the impact of of new energy projects on local (a) environments, (b) wildlife and (c) rural livelihoods.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","24643"
"http://data.parliament.uk/resources/1715608","Department for Environment, Food and Rural Affairs","false","2024-05-15","<p>In March, Defra published its <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Ffarm-business-income%2Ffarm-business-income-in-england-202324-forecast%23%3A~%3Atext%3DWith%2520the%2520exception%2520of%2520grazing%2Cmain%2520factors%2520influencing%2520farm%2520incomes.&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C0f4aacb2f8724db36b4408dc6eaad6e5%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638506927247958316%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=ATVQi4RNIpatnP1OmnmwanforM72%2FUgrF9i9V1%2FxDSk%3D&amp;reserved=0" target="_blank">forecasts</a> of Farm Business Income, a measure of profit, for 2023/24. These forecasts reflect changes to price, crop area and yield in 2023, but not the impact of more recent weather events. The results of the 2023/24 Farm Business Survey will be published in autumn 2024.</p><p> </p><p>The recent <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fbalance-sheet-analysis-and-farming-performance-england%2Fbalance-sheet-analysis-and-farming-performance-england-202223-statistics-notice&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C0f4aacb2f8724db36b4408dc6eaad6e5%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638506927247971208%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=susXVl3appaG9Lsl9HGGBl%2BhTRmbjJREUw6%2FXrjfaKM%3D&amp;reserved=0" target="_blank">‘Balance Sheet Analysis’</a> publication highlights that average liquidity in the sector has been consistently improving over the latest five years of data and reached a 10-year high in 2022/23. This indicates that farm businesses have been keeping back funds in recent profitable years to help sustain the business in less profitable periods.</p><p> </p><p>It is too early to make definitive conclusions on the impact of more recent weather events on farm profitability. We have no reliable forecasts of yields, largely as spring planting is still underway. Additionally, for many farmers any financial impact that arises will not be felt until later in 2024/25. On this basis we continue to work closely with stakeholders to enhance our monitoring of the wet weather and its impact on farms.</p><p> </p><p>In April, Defra opened the Farming Recovery Fund to offset the financial cost to some of the most impacted farm businesses by providing grants of up to £25,000 for uninsurable flood damage.</p>","Keighley","Robbie Moore","2024-05-15T13:30:35.847Z","http://data.parliament.uk/resources/1715608/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-02","Agriculture: Floods","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an estimate of the financial cost to farmers of flooding in the last 12 months.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","24644"
"http://data.parliament.uk/resources/1715609","Department for Levelling Up, Housing and Communities","false","2024-05-13","<p>As outlined in the ASB Action Plan (2023), the Government is introducing measures to ensure that landlords have the tools they need to take action against persistently problematic tenants, relieve innocent parties living nearby and ensure that anti-social tenants face the consequences of their actions. This includes a commitment to preventing short-term lets importing anti-social behaviour into communities.</p>","Redcar","Jacob Young","2024-05-13T13:26:37.43Z","http://data.parliament.uk/resources/1715609/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-02","Holiday Accommodation: Anti-social Behaviour","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he is taking steps to help tackle antisocial behaviour by guests in short-term holiday lets.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","24645"
