"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1520557","Attorney General","false","2022-10-25","<p>Sir Howard Morrison KC continues to act as an Independent Advisor to the Ukrainian Prosecutor General and his costs are covered by the Attorney General’s Office and FCDO in line with internal programme fund arrangements. He provides a mix of services and advice, both pro bono and at a below market rate fixed daily stipend, to ensure maximum value for taxpayer funds. Sir Howard is also reimbursed for reasonable expenses incurred in this work. I remain very grateful to him for taking on the role.</p>","Northampton North","Michael Ellis","2022-10-25T12:18:48.44Z","http://data.parliament.uk/resources/1520557/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2022-10-11","Howard Morrison","1","House of Commons","To ask the Attorney General, with reference to the announcement of support to the former Ukrainian Prosecutor General on 28 March 2022, (a) whether Sir Howard Morrison was still employed as an advisor to the current Ukrainian Prosecutor General as of 10 October 2022, and (b) what remuneration he has received for his work each month since 1 April 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","60995"
"http://data.parliament.uk/resources/1504981","Attorney General","false","2022-09-08","<table><tbody><tr><td><p>The decision in any case as to whether to instruct counsel, who to instruct, and whether to waive privilege in respect of that advice, lies with the instructing Government Department. When a Government Department wishes to instruct a QC, other than First Treasury Counsel or Standing Counsel, it should submit a request for a nomination to the Attorney General’s Office. This process was followed, and the request approved, in relation to the instruction of Lord Pannick QC in this case.</p></td></tr></tbody></table>","Northampton North","Michael Ellis","2022-09-08T12:20:20.74Z","http://data.parliament.uk/resources/1504981/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2022-09-05","Committee of Privileges","1","House of Commons","To ask the Attorney General, whether her office was consulted on the decisions by the Cabinet Office to (a) spend public funds on obtaining the legal opinion by Lord Pannick QC and Jason Pobjoy of Blackstone Chambers relating to the proposed conduct of the House of Commons Privileges Committee and (b) place that legal opinion in the public domain.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","47398"
"http://data.parliament.uk/resources/1503484","Attorney General","false","2022-09-08","<table><tbody><tr><td><p>The Crown Prosecution Service (CPS) does not hold any data which shows the number of suspects charged with the offence of rape. However, management information is held showing the number of suspects charged, by sex, flagged as involving allegations of rape where the CPS authorised a charge and a prosecution has commenced in each of the last three years ending March 2022. The table below shows the number of decisions to charge, in rape flagged cases by the sex of suspects, where this has been identified. <table><tbody><tr><td><p><strong>2019-2020</strong></p></td><td><p><strong>2020-2021</strong></p></td><td><p><strong>2021-2022</strong></p></td></tr><tr><td><p>Female</p></td><td><p>22</p></td><td><p>41</p></td><td><p>24</p></td></tr><tr><td><p>Male</p></td><td><p>1,831</p></td><td><p>1,905</p></td><td><p>2,179</p></td></tr><tr><td colspan="3"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table>Decisions to charge are where CPS is satisfied that the legal test for prosecution, set out in the Code for Crown Prosecutors is met: there is enough evidence to provide a ‘realistic prospect of conviction’ against each defendant and the prosecution is in the public interest.</p></td></tr></tbody></table>","Northampton North","Michael Ellis","2022-09-08T12:03:57.297Z","http://data.parliament.uk/resources/1503484/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2022-09-02","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, how many (a) males and (b) females have been charged with the offence of rape in England in each of the last three years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","45119"
"http://data.parliament.uk/resources/1503594","Attorney General","false","2022-09-08","<table><tbody><tr><td><p>The Serious Fraud Office (SFO) has an ongoing investigation into ENRC. There are no prosecutions, and therefore no associated costs, at this stage. The ENRC have brought two civil actions for alleged misfeasance against the SFO. This matter remains ongoing and as such the final costs are not yet determined.</p></td></tr></tbody></table>","Northampton North","Michael Ellis","2022-09-08T11:57:47.123Z","http://data.parliament.uk/resources/1503594/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2022-09-02","Eurasian Natural Resources Corporation","1","House of Commons","To ask the Attorney General, how much the Serious Fraud Office (SFO) spent on the (a) prosecution trials brought against ENRC and (b) SFO defence against ENRC counter claims lawsuit.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","45309"
"http://data.parliament.uk/resources/1503595","Attorney General","false","2022-09-08","<p>The costs of Sir David Calvert-Smith’s independent review into the Serious Fraud Office’s (SFO) handling of the Unaoil case (<em>R. v Akle &amp; Anor</em>), which was commissioned by the Attorney General, are still being finalised. The costs to date to the Attorney General’s Office are £84,571.90. There are some costs outstanding, but it is anticipated these will not increase the overall cost of the review significantly. The total costs will be recovered from the SFO.</p><p> </p><p>The cost of Brian Altman QC’s independent review of the collapse of <em>R v. Woods &amp; Marshall</em>, which was commissioned by the Director of the SFO, was £359,442.37. This was paid for by the SFO.</p><p> </p><p>Both reviews presented valuable recommendations and the implementation of these remain a priority for the Law Officers and the Director of the SFO.</p>","Northampton North","Michael Ellis","2022-09-08T12:00:36.473Z","http://data.parliament.uk/resources/1503595/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2022-09-02","Serious Fraud Office","1","House of Commons","To ask the Attorney General, how much her Department spent on the (a) Calvert-Smith review and (b) Altman review of the Serious Fraud Office.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","45319"
"http://data.parliament.uk/resources/1503596","Attorney General","false","2022-09-08","<table><tbody><tr><td><p>An Employment Tribunal has not been brought by a former ENRC case-controller against the Serious Fraud Office.</p></td></tr></tbody></table>","Northampton North","Michael Ellis","2022-09-08T12:17:17.98Z","http://data.parliament.uk/resources/1503596/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2022-09-02","Eurasian Natural Resources Corporation","1","House of Commons","To ask the Attorney General, how much the Serious Fraud Office spent on the (a) Employment Tribunal and (b) subsequent appeal brought by a former ENRC case-controller who was dismissed.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","45321"
"http://data.parliament.uk/resources/1503815","Cabinet Office","false","2022-09-06","<p>Departments set guidance on the retention and disposal of information, for both their ministers and officials, based on the requirements of the Public Records Act 1958.</p><p>In order to support Departments, the Cabinet Office has previously published Guidance on the Management of Private Office Papers and Guidance to departments on use of private emails. In addition, a revised Code of Practice on Records Management, issued under Section 46 of the Freedom of Information Act 2000, was laid on 15 July 2021 by the Secretary of State for Digital, Culture, Media and Sport.</p><p> </p>","Northampton North","Michael Ellis","2022-09-06T11:22:10.277Z","http://data.parliament.uk/resources/1503815/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-09-02","Government Departments: Mobile Phones","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance has been issued to (a) Ministers and (b) officials on the retention of (i) social media and (ii) other content on phones provided to them for official use.","false","Biography information for Lord Spellar","Warley","John Spellar","45574"
"http://data.parliament.uk/resources/1504304","Attorney General","false","2022-09-08","<table><tbody><tr><td><p>The Attorney General’s Office have had no data incidents recorded or reported to the Information Commissioner's Office in (i) 2018-19, (ii) 2019-20 and (iii) 2020-21.</p></td></tr></tbody></table>","Northampton North","Michael Ellis","2022-09-08T12:06:35.807Z","http://data.parliament.uk/resources/1504304/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2022-09-02","Attorney General: Data Protection","1","House of Commons","To ask the Attorney General, how many data incidents her Department (a) recorded and (b) reported to the Information Commissioner's Office in (i) 2018-19, (ii) 2019-20 and (iii) 2020-21.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","46067"
"http://data.parliament.uk/resources/1504425","Attorney General","false","2022-09-08","<table><tbody><tr><td><p>The number of staff employed by the Crown Prosecution Service (CPS) during the periods specified is available in the table below. During this period the CPS has undertaken continuous improvement and modernisation programmes to improve efficiency and effectiveness. These included digitalisation, development of a national resourcing model, standard operating practices, resource efficiency measures, smarter/remote working practices, and establishment of remote teams. As a national service for England and Wales, the consequence of these measures is that we now have the ability to shift work to where capacity resides which is both much more efficient, and also fairer on the workforce. <table><tbody><tr><td><p><strong>Financial Year Q1</strong></p></td><td><p><strong>Average Full Time Equivalent Staff</strong></p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>7093</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>6568</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>6034</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>5708</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>5505</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>5594</p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>5554</p></td></tr><tr><td><p><strong>2019-20</strong></p></td><td><p>5589</p></td></tr><tr><td><p><strong>2020-21</strong></p></td><td><p>5790</p></td></tr><tr><td><p><strong>2021-22</strong></p></td><td><p>6414</p></td></tr><tr><td><p><strong>2022-23</strong></p></td><td><p>6714</p></td></tr></tbody></table><em>*The system reports data as at the last day of the month rather than the first or any date in-between therefore the table is presented to the nearest reportable date to the questions asked.</em> <em> </em> <em>The data has been extracted from the CPS Oracle HR database and is accurate at point of enquiry on 5 September 2022. Consequent changes to data input may mean that this data will change at some point in the future</em> <em> </em></p></td></tr></tbody></table>","Northampton North","Michael Ellis","2022-09-08T12:13:59.873Z","http://data.parliament.uk/resources/1504425/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2022-09-02","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, how many staff were employed by the Crown Prosecution Service in each of the last 10 years.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","46135"
"http://data.parliament.uk/resources/1504426","Attorney General","false","2022-09-08","<table><tbody><tr><td><p>Data is collated by the Crown Prosecution Service (CPS) showing the number of individual pre-charge consultations that are recorded as taking longer than 180 days (six months). The table below shows the number and proportion of these in each of the last four years – this data was introduced from April 2018. <table><tbody><tr><td colspan="2"><p><strong>2018-2019</strong></p></td><td colspan="2"><p><strong>2019-2020</strong></p></td><td><p><strong>2020-2021</strong></p></td><td><p><strong>2021-2022</strong></p></td></tr><tr><td colspan="2"><p>Total Consultations</p></td><td colspan="2"><p>288,319</p></td><td colspan="2"><p>289,529</p></td><td><p>299,587</p></td><td><p>253,836</p></td></tr><tr><td colspan="2"><p>Consultations over 180 days (6 months)</p></td><td colspan="2"><p>1,336</p></td><td colspan="2"><p>507</p></td><td><p>461</p></td><td><p>491</p></td></tr><tr><td colspan="2"><p>% over 180 days (6 months)</p></td><td colspan="2"><p>0.5%</p></td><td colspan="2"><p>0.2%</p></td><td><p>0.2%</p></td><td><p>0.3%</p></td></tr><tr><td colspan="3"><p> </p></td></tr></tbody></table>CPS consultation data counts the number of consultations submitted for a full code or threshold test, also known as pre-charge reviews, recorded on the Case Management System.</p></td></tr></tbody></table>","Northampton North","Michael Ellis","2022-09-08T12:10:16.513Z","http://data.parliament.uk/resources/1504426/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2022-09-02","Crown Prosecution Service: Standards","1","House of Commons","To ask the Attorney General, how many of the cases referred to the Crown Prosecution Service for a charging decision in each of the past five years were still awaiting a charging decision after six months.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","46136"
