"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1049378","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>Nothing is more important than ensuring people are safe in their homes. The implementation plan we published in December sets out the far-reaching programme of work that the Government intends to undertake to deliver a fundamental reform of the building safety system.</p>","Old Bexley and Sidcup","James Brokenshire","2019-01-28T17:55:24.037Z","http://data.parliament.uk/resources/1049378/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Buildings: Fire Prevention","1","House of Commons","What steps his Department is taking to help ensure fire safety in buildings.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","908851"
"http://data.parliament.uk/resources/1049379","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>We will engage with Highways England and Swale Council to explore ways forward. We are already providing £3.5 million to provide local infrastructure for Swale, and we are working with Kent County Council to develop their proposals for larger, strategic infrastructure.</p>","Old Bexley and Sidcup","James Brokenshire","2019-01-28T17:56:01.473Z","http://data.parliament.uk/resources/1049379/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Housing: Swale","1","House of Commons","What steps he is taking to ensure that adequate infrastructure is put in place to support the proposed increase in housing in the Swale borough council area.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","908852"
"http://data.parliament.uk/resources/1049380","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>We are making good progress with the review of carbon monoxide alarms. This has included constructive engagement with industry to gather new evidence and information. We are now considering this updated evidence and will set out the Government response in due course.</p>","North West Hampshire","Kit Malthouse","2019-01-28T16:58:05.877Z","http://data.parliament.uk/resources/1049380/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Carbon Monoxide: Alarms","1","House of Commons","What progress his Department has made in its review of the rules that require carbon monoxide alarms to be fitted in homes across England.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","908853"
"http://data.parliament.uk/resources/1050006","Ministry of Housing, Communities and Local Government","false","2019-01-31","<p>It is the responsibility of the person undertaking building work to ensure that the requirements of Building Regulations are met. Samples of cladding panels were sent to the Building Research Establishment in response to the Government setting up its programme of screening tests of Aluminium Composite Material (ACM) panels. Those who sent in non-ACM samples were informed of this by the Building Research Establishment and that, as they were not ACM samples, these samples would not be subject to the screening test. The Department has made no assessment of these individual samples but has put in place with the Building Research Establishment a programme to research the fire performance of types of non-ACM cladding.</p>","North West Hampshire","Kit Malthouse","2019-01-31T15:20:54.423Z","http://data.parliament.uk/resources/1050006/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 17 January 2019 to Question 208362 on Buildings: Insulation, what assessment his Department has made of the compatibility with building regulations of the 1,421 non-aluminium composite material cladding samples submitted to the Building Research Establishment.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","213373"
"http://data.parliament.uk/resources/1050015","Ministry of Housing, Communities and Local Government","false","2019-01-31","<p>We intend to publish our consultation on the UK Shared Prosperity Fund shortly. During the consultation period Metro Mayors will have the opportunity to respond and we welcome your views and those of other Mayors. The Government will continue to engage with stakeholders across the UK during the consultation and thereafter to ensure the fund works for all places.</p>","Rossendale and Darwen","Jake Berry","2019-01-31T14:00:35.22Z","http://data.parliament.uk/resources/1050015/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will ensure Metro Mayors in England will have a formal role in the consultation on the UK Shared Prosperity Fund.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","213368"
"http://data.parliament.uk/resources/1050022","Ministry of Housing, Communities and Local Government","false","2019-01-31","<p>Closures since 2016:</p><p>a) Great Britain- 148,291</p><p>b) Hampshire- 1,637</p><p>c) Portsmouth- 109</p><p> </p><p>However we have also seen the following store openings since 2016:</p><p>1.Great Britain- 134,724</p><p>2.Hampshire- 1,486</p><p>3.Portsmouth- 90</p>","Rossendale and Darwen","Jake Berry","2019-01-31T14:19:34.09Z","http://data.parliament.uk/resources/1050022/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many high street retail shops have closed in (a) the UK, (b) Hampshire and (c) Portsmouth since 2016.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","213447"
"http://data.parliament.uk/resources/1050030","Ministry of Housing, Communities and Local Government","false","2019-01-31","<p>The Government is determined to see our high streets thriving, both now and in the future.</p><p>This is why we have announced “Our Plan for the High Street” at Autumn Budget 2018. This includes cutting business rates by a third for up to 90 per cent of eligible retail properties for two years, a High Streets Task Force to support local leadership, consultation on planning reform and a register of empty properties.</p><p>To support the long-term adaptation of high streets, we are creating a £675 million Future High Streets Fund, which will help local areas make their high streets and town centres fit for the future.</p><p>Across Portsmouth and the wider Hampshire area the Government has committed £182.92 million of Local Growth Deal funding through the Solent Local Enterprise Partnership (LEP). The LEP estimate that the Growth Deal will deliver 15,000 jobs; 1,000 new apprenticeships; 7,250 new homes; and 527,000 m<sup>2</sup> of employment land.</p><p> </p>","Rossendale and Darwen","Jake Berry","2019-01-31T13:59:08.467Z","http://data.parliament.uk/resources/1050030/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department will take to prevent the closure of major high street retailers in (a) the UK, (b) Hampshire and (c) Portsmouth.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","213452"
"http://data.parliament.uk/resources/1050080","Ministry of Housing, Communities and Local Government","false","2019-02-05","<p>We currently have 90 staff working in central teams within the Department who will be wholly or predominantly preparing for the UK to leave the EU. There will be other staff across the Department whose work will involve preparation or activity for the UK to leave the EU. We continue, as a priority, to review and plan the resources which will be required to ensure the Department is able to effectively manage its responsibilities and priorities for EU Exit and anticipate this resource will increase as the date of exit approaches. The level of resource deployed on EU exit will reflect the circumstances and final arrangements for the UK's exit from the EU.</p>","Old Bexley and Sidcup","James Brokenshire","2019-02-05T13:27:21.337Z","http://data.parliament.uk/resources/1050080/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many staff of his Department are working wholly or predominantly on preparing for the UK to leave the EU.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","213226"
"http://data.parliament.uk/resources/1050081","Ministry of Housing, Communities and Local Government","false","2019-02-05","<p>A number of central teams have been established within the Department to lead and manage the work required to prepare for the UK's exit from the EU. These teams have been built up in a phased and gradual manner to reflect the increase in work associated with our exit from the EU. Until recently approximately 60 staff were deployed to this work. We have however now redeployed a further 30 staff from their previous role to work on these central teams. Other staff from across the Department will have been redeployed within their Directorates to support or undertake work which will involve preparations for the UK's exit from the EU.</p>","Old Bexley and Sidcup","James Brokenshire","2019-02-05T13:26:30.863Z","http://data.parliament.uk/resources/1050081/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many staff in each directorate of his Department have been moved from previous roles to work wholly or predominantly on preparing for the UK to leave the EU.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","213227"
"http://data.parliament.uk/resources/1050082","Ministry of Housing, Communities and Local Government","false","2019-01-31","<p>Local authorities are funded from a mixture of central and local resources, including grants, retained business rates and council tax. Local authorities’ Revenue and Capital Account returns show the amounts from each source of income, and these are available online as follows:</p><p>i) in the 'RS', ‘RSX’ and 'RG' data tables on the 'individual local authority data - outturn' web page for each year at <a href="http://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a>, and</p><p>ii) in the 'COR-B and 'COR4' data tables on the 'individual local authority data' web page for each year at <a href="http://www.gov.uk/government/collections/local-authority-capital-expenditure-receipts-and-financing" target="_blank">www.gov.uk/government/collections/local-authority-capital-expenditure-receipts-and-financing</a>.</p>","Richmond (Yorks)","Rishi Sunak","2019-01-31T14:44:36.91Z","http://data.parliament.uk/resources/1050082/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of regional trends in the level of funding changes experienced by local authorities since 2010; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","213209"
