"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700849","Department for Transport","false","2024-04-22","<p>The government is seeking to adapt the High Speed Rail (Crewe-Manchester) Bill to deliver Northern Powerhouse Rail (NPR) only, removing scope south of the Parish of Millington and Rostherne, which was included only for HS2. A motion to formalise the point of truncation will be brought to the House and a supplementary environmental statement will be produced. <br></p><p>As set out in the Network North Command paper, up to £12 billion in 2023 prices has been retained to deliver NPR scope between Manchester and the Parish of Millington and Rostherne. The funding has not been disaggregated further.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-04-22T11:41:37.667Z","http://data.parliament.uk/resources/1700849/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-15","Railways: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, how much and what proportion of Government funding has been allocated to the construction of the Manchester Tunnel between Manchester Piccadilly station and the proposed HS2 Manchester Airport; and whether he plans to amend the specification to allow Northern Powerhouse Rail trains to operate.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","21643"
"http://data.parliament.uk/resources/1700867","Department for Transport","false","2024-04-22","<p>The government is seeking to adapt the High Speed Rail (Crewe-Manchester) Bill to deliver Northern Powerhouse Rail (NPR) only, removing scope south of the Parish of Millington and Rostherne, which was included only for HS2. A motion to formalise the point of truncation will be brought to the House and a supplementary environmental statement will be produced. <br> <br> As set out in the Network North Command paper, £12 billion in 2023 prices has been retained to deliver NPR scope between Manchester and the Parish of Millington and Rostherne. The funding has not been disaggregated further.</p>","Bexhill and Battle","Huw Merriman",,"2024-04-22T14:43:50.167Z","http://data.parliament.uk/resources/1700867/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-15","Railways: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the cost of (a) lengthening the Manchester East tunnel by 259 metres and (b) other parts of the new gyratory road junction at J6 of the M56 at Q3 2019 prices; and whether those changes are planned to be implemented as part of the Northern Powerhouse Rail core route.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","21655"
"http://data.parliament.uk/resources/1682006","Department for Transport","false","2024-01-22","<p>We are making progress on planning and delivering the schemes within Network North alongside our other rail enhancements priorities, working with Network Rail and other delivery partners to develop and deliver the benefits of this investment</p><p> </p><p>The Northern Powerhouse Rail project between Bradford and Manchester is part of the Government’s Network North proposals, which commit to providing up to £2bn (in 2019 prices) for significant improvements in rail connectivity between Bradford and Manchester (via Huddersfield) and a new station in Bradford.</p><p> </p><p>The £2bn from Network North is in addition to £500m committed in the Integrated Rail Plan to upgrading the line between Leeds and Bradford Interchange with opportunity to reduce journey times to as low as 12 minutes between Leeds and Bradford.</p><p> </p><p>All the projects within Network North will be progressed and developed in line with the principles of Project Acceleration in a Controlled Environment (PACE), which is the new approach used by Network Rail to govern, manage and progress rail enhancements, replacing GRIP. We are working closely with our Arms Length Bodies, and other delivery partners, to develop delivery timescales and further information will be shared once work is more mature.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Bexhill and Battle","Huw Merriman","9560","2024-01-22T14:00:33.607Z","http://data.parliament.uk/resources/1682006/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-15","Railways: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, what the (a) Rail Network Enhancements Pipeline status and (b) Project Acceleration in a Controlled Environment stage of the Northern Powerhouse Rail project between Bradford and Manchester is; and when Project Acceleration in a Controlled Environment approval was received.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","9559"
"http://data.parliament.uk/resources/1682007","Department for Transport","false","2024-01-22","<p>We are making progress on planning and delivering the schemes within Network North alongside our other rail enhancements priorities, working with Network Rail and other delivery partners to develop and deliver the benefits of this investment</p><p> </p><p>The Northern Powerhouse Rail project between Bradford and Manchester is part of the Government’s Network North proposals, which commit to providing up to £2bn (in 2019 prices) for significant improvements in rail connectivity between Bradford and Manchester (via Huddersfield) and a new station in Bradford.</p><p> </p><p>The £2bn from Network North is in addition to £500m committed in the Integrated Rail Plan to upgrading the line between Leeds and Bradford Interchange with opportunity to reduce journey times to as low as 12 minutes between Leeds and Bradford.</p><p> </p><p>All the projects within Network North will be progressed and developed in line with the principles of Project Acceleration in a Controlled Environment (PACE), which is the new approach used by Network Rail to govern, manage and progress rail enhancements, replacing GRIP. We are working closely with our Arms Length Bodies, and other delivery partners, to develop delivery timescales and further information will be shared once work is more mature.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Bexhill and Battle","Huw Merriman","9559","2024-01-22T14:00:33.65Z","http://data.parliament.uk/resources/1682007/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-15","Railways: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the (a) final cost to the public purse and (b) completion date of the Northern Powerhouse Rail project between Bradford and Manchester.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","9560"
"http://data.parliament.uk/resources/1666638","Department for Transport","false","2023-10-26","<p>The Manchester Taskforce includes representatives from organisations such as Transport for Greater Manchester and Transport for the North to ensure local views are considered. They will continue to work closely with Transport for Greater Manchester as the promoter for the Restoring Your Railway bid to upgrade the existing line between Stockport and Ashton-under-Lyne.</p>","Bexhill and Battle","Huw Merriman",,"2023-10-26T09:15:37.493Z","http://data.parliament.uk/resources/1666638/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-23","Railways: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer given on 23 October 2023 to Question 203240 on Railways: Greater Manchester, if he will take steps to ensure the Manchester Taskforce consults with the hon. Member for Denton and Reddish on utilising the line through Reddish South and Denton constituency while considering capacity options in the south east Manchester rail corridor.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","203775"
"http://data.parliament.uk/resources/1665785","Department for Transport","false","2023-10-23","<p>The Manchester Task Force, which brings together DfT, Network Rail and local partners, will consider the Junction whilst looking at options to enhance the route between Piccadilly and Stockport.</p>","Bexhill and Battle","Huw Merriman",,"2023-10-23T11:23:07.95Z","http://data.parliament.uk/resources/1665785/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-18","Railways: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of upgrading Heaton Norris Junction to increase rail capacity in south east Greater Manchester.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","203240"
"http://data.parliament.uk/resources/1665786","Department for Transport","false","2023-10-25","<p>This Government has committed £593m to improve reliability and capacity in Manchester which passengers are now benefiting from. The Manchester Task Force will consider capacity improvements on the Castlefield corridor and other parts of the network including the areas you list.</p>","Bexhill and Battle","Huw Merriman",,"2023-10-25T08:40:38.253Z","http://data.parliament.uk/resources/1665786/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-18","Railways: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of using (a) the Stockport-Stalybridge line to Denton, (b) the Ashton Moss line and (c) Crowthorn Curve to (i) facilitate rail growth from Stockport to Manchester Victoria and (ii) alleviate pressure at Piccadilly and the Deansgate-Oxford Road chord.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","203241"
"http://data.parliament.uk/resources/1665291","Department for Transport","false","2023-10-24","<p>The Department is working with HS2 Ltd and its supply chain to understand and assess the cost implications to enable high speed trains to join the conventional rail network to Manchester. As part of Network North, we committed to additional investment in the upgrade of Handsacre Junction which will see the journey time between London and Manchester reduced by half an hour.</p>","Bexhill and Battle","Huw Merriman",,"2023-10-24T16:15:07.83Z","http://data.parliament.uk/resources/1665291/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-17","Railways: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 18 of the command paper, Network North, Transforming British Transport, CP 946, published by his Department in October 2023 Network North, what estimate he has made of the cost of (a) the Handsacre link, (b) signalling and network upgrades and (c) other work required to enable high speed trains join the conventional rail network to Manchester.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","203070"
"http://data.parliament.uk/resources/1665369","Department for Transport","false","2023-10-25","<p>Under the phased opening of HS2, high-speed services were already planned to run into Manchester on the conventional lines initially. The Network North analysis assesses eight trains per hour from London Euston to Birmingham and the North West.</p>","Bexhill and Battle","Huw Merriman",,"2023-10-25T11:09:03.47Z","http://data.parliament.uk/resources/1665369/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-17","Railways: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, with reference to paragraph 3.13 of the Integrated Rail Plan for the North and the Midlands, CP 490, published by his Department in November 2021 pp65, whether a new analysis was conducted before to the decision in Network North for high speed trains to join the conventional network to Manchester.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","203072"
"http://data.parliament.uk/resources/1665370","Department for Transport","false","2023-10-23","<p>In line with normal practice, work to consider future service patterns and capacity in the light of Network North continues. The funding that has been redirected through our Network North plans will deliver multiple upgrades to the rail network across the North, the Midlands and the rest of the country – benefitting small towns alongside big cities, and including a major expansion to the Northern Powerhouse Rail core network with Bradford, Sheffield and Hull now incorporated.</p>","Bexhill and Battle","Huw Merriman",,"2023-10-23T14:03:47.257Z","http://data.parliament.uk/resources/1665370/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-17","Railways: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 62 of the Integrated Rail Plan, published in November 2021, whether it remains his Department's policy that improvement of journey times between Birmingham and Manchester is not possible without additional track capacity.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","203073"
