"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/106186","Home Office","false","2014-11-18","<p>Approximately £850,000 of credit has not been used since the card was introduced in December 2009 for this reason.</p><p> </p>","Lord Taylor of Holbeach","2014-11-18T15:21:09.387Z","http://data.parliament.uk/resources/106186/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-11-04","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what is the total amount of unspent credit which has been removed from Azure card users as a result of the card's £5 carry-over limit.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2657"
"http://data.parliament.uk/resources/79793","Home Office","false","2014-08-04","<p>Data on the number of vehicles possessed by police forces is not collected by the Home Office.</p><p> </p>","Lord Taylor of Holbeach","2014-08-04T12:33:48.9236145Z","http://data.parliament.uk/resources/79793/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-30","Police: Vehicles","2","House of Lords","To ask Her Majesty’s Government how many 4x4s or SUVs or off-road vehicles each police force possesses, listed by make and model.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1682"
"http://data.parliament.uk/resources/79619","Home Office","false","2014-08-04","<p>The Government has a legal duty to endeavour to trace the families of unaccompanied asylum seeking children and to take into account their best interests. In response to safeguarding concerns arising from reports that Albanian adults were falsely claiming to be children, and in order to facilitate the family tracing process, the Home Office piloted a process in late 2013 whereby information relevant to family tracing and confirming identity was obtained from the Albanian authorities in respect of 215 individuals. In all of these cases, the asylum claims had been refused and the Albanian authorities had not been the alleged actor of persecution. The piloted process became business as usual with effect from 29 January 2014. Checks are only conducted under this process if such a step will not jeopardise the safety of the child and their family. The Albanian authorities are provided with the names, dates of birth, identity numbers, places of birth, addresses and contact numbers for the child and their parents. Published Home Office guidance stipulates that the child should be informed shortly after point of claim for asylum that the Home Office will take appropriate steps to endeavour to trace their families.</p>","Lord Taylor of Holbeach","2014-08-04T11:24:04.037288Z","http://data.parliament.uk/resources/79619/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-24","Asylum: Albania","2","House of Lords","To ask Her Majesty’s Government what information and personal data are provided to the Albanian authorities on unaccompanied asylum-seeking children from Albania making asylum claims in the United Kingdom; and whether such children are informed or asked to consent to the transfer of such information and personal data before they are transferred.","false","Biography information for Lord Storey","Lord Storey","HL1515"
"http://data.parliament.uk/resources/79620","Home Office","false","2014-08-04","<p>The Government has a legal duty to endeavour to trace the families of unaccompanied asylum seeking children and to take into account their best interests. In response to safeguarding concerns arising from reports that Albanian adults were falsely claiming to be children, and in order to facilitate the family tracing process, the Home Office piloted a process in late 2013 whereby information relevant to family tracing and confirming identity was obtained from the Albanian authorities in respect of 215 individuals. In all of these cases, the asylum claims had been refused and the Albanian authorities had not been the alleged actor of persecution. The piloted process became business as usual with effect from 29 January 2014. Checks are only conducted under this process if such a step will not jeopardise the safety of the child and their family. The Albanian authorities are provided with the names, dates of birth, identity numbers, places of birth, addresses and contact numbers for the child and their parents. Published Home Office guidance stipulates that the child should be informed shortly after point of claim for asylum that the Home Office will take appropriate steps to endeavour to trace their families.</p>","Lord Taylor of Holbeach","2014-08-04T10:35:21.4793608Z","http://data.parliament.uk/resources/79620/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-24","Asylum: Albania","2","House of Lords","To ask Her Majesty’s Government, in respect of how many Albanian asylum seekers claiming to be children, information was sought from the Albanian authorities leading to the identification of 23 individuals who were suspected of providing incorrect information about their age and the establishment of Operation Coldspell in December 2013.","false","Biography information for Lord Storey","Lord Storey","HL1516"
"http://data.parliament.uk/resources/79528","Home Office","false","2014-07-30","<p>The Home Office has laid 51 statutory instruments so far this calendar year. Five of these (10%) corrected errors in a previous instrument. Not all &quot;errors&quot; in a statutory instrument are drafting errors. Some instruments are withdrawn due to factual errors or changes in policy.The Home Office Legal Adviser's Branch has in place a &quot;three pairs of eyes&quot; check on all statutory instruments made by the Department. The policy instructions must be cleared by a Senior Civil Service official in the instructing unit. Instruments are then drafted by the responsible lawyer and are checked and cleared by the Senior Civil Service team leader. Instruments are then finally cleared by one of two senior lawyers with specialist drafting skills before they are laid. These processes were enhanced and improved in April this year. The quality of statutory instrument drafting is also being discussed within the wider Treasury Solicitor’s Department with a view to identifying ways of improving quality through, for example, more rigorous monitoring, better training and more flexible use of experienced and skilled drafters.</p><p> </p>","Lord Taylor of Holbeach","2014-07-30T11:18:51.9004883Z","http://data.parliament.uk/resources/79528/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-23","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government how many statutory instruments from the Home Office have been laid this calendar year; of those, what percentage corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what steps that Department is taking to reduce the need for correcting instruments.","false","Biography information for Lord Goodlad","Lord Goodlad","HL1426"
"http://data.parliament.uk/resources/79538","Home Office","false","2014-07-30","<p /> <p>The Port Medical Inspector is no longer using the space adjacent to the detention facilities at Heathrow Terminal 4. A Port Medical Inspector is available at Terminal 3 to undertake any necessary on entry referral screening.Heathrow Airport Ltd (HAL) is waiting for formal notice from the Port Medical Inspector that they wish to terminate their lease on the space. There is a 3 month notice period. In the meantime, free access to the area has been given to plan accommodation changes. HAL has now appointed a project manager.There is a meeting scheduled for 31 July between the Home Office and HAL to discuss the project timetable.</p><p />","Lord Taylor of Holbeach","2014-07-30T15:31:22.2490125Z","http://data.parliament.uk/resources/79538/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-23","Heathrow Airport","2","House of Lords","To ask Her Majesty’s Government what operations are conducted by the Port Medical Inspector in the space adjacent to the detention facilities in Heathrow Terminal 4; what plans Heathrow Airports Limited has for relocating that work elsewhere, including the timing of the move; and why Heathrow Airports Limited has not yet appointed a project manager for the work to upgrade the detention facilities at Heathrow, originally scheduled to start at the beginning of May.","false","Biography information for Lord Avebury","Lord Avebury","HL1436"
"http://data.parliament.uk/resources/79553","Home Office","false","2014-07-30","<p /> <p>Uganda is a signatory to the London Scheme for Extradition within the Commonwealth and is categorised as a Category 2 country for the purposes of the Extradition Act 2003. It is required to provide prima facie evidence in support of any extradition request.The Category 2 designation does not in itself amount to a simplified extradition procedure. When deciding an extradition case the court must consider any relevant Human Rights concerns. If the court believes a person’s rights under the European Convention on Human Rights would be breached, they must discharge the request.</p><p />","Lord Taylor of Holbeach","2014-07-30T15:51:42.2819371Z","http://data.parliament.uk/resources/79553/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-23","Uganda","2","House of Lords","To ask Her Majesty’s Government, in the light of the passing of anti-homosexual legislation in Uganda, whether they are reviewing the categorisation of that country when considering demands for extradition of United Kingdom citizens to Uganda.","false","Biography information for Lord Empey","Lord Empey","HL1451"
"http://data.parliament.uk/resources/79554","Home Office","false","2014-08-04","<p>The Prime Minister commissioned a review into the Muslim Brotherhood. We must not prejudge the review’s findings, the purpose of which is to inform Government policy towards the Muslim Brotherhood. Its scope includes linked and affiliated organisations and individuals the review will take account of evidence relating to allegations of such links. The review is internal but we expect to say something publicly about its conclusions after the summer recess.</p><p><br></p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-08-04T11:09:40.228733Z","http://data.parliament.uk/resources/79554/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-23","Muslim Brotherhood","2","House of Lords","To ask Her Majesty’s Government what investigations have been or are being carried out into (1) The Cordoba Foundation, (2) The Emirates Centre for Human Rights, and (3) The Middle East Eye; and whether they consider those organisations to have any links to the Muslim Brotherhood.","false","Biography information for Lord Empey","Lord Empey","HL1452"
"http://data.parliament.uk/resources/79556","Home Office","false","2014-07-30","<p> </p><p>The Prime Minister commissioned a review into the Muslim Brotherhood. We must not prejudge the review’s findings, the purpose of which is to inform Government policy towards the Muslim Brotherhood. Its scope includes linked and affiliated organisations and individuals and will encompass any alleged links the Muslim Brotherhood has with terrorism and extremism. The review will take account of evidence relating to allegations of such links. The review is internal but we expect to say something publicly about its conclusions after the summer recess.</p><p> </p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-07-30T16:34:05.7216174Z","http://data.parliament.uk/resources/79556/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-23","Muslim Brotherhood","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether any threat is posed to the security of the United Kingdom by the Muslim Brotherhood; and whether they consider that any political or research organisations in the United Kingdom have links to the Muslim Brotherhood.","false","Biography information for Lord Empey","Lord Empey","HL1454"
"http://data.parliament.uk/resources/79559","Home Office","false","2014-07-30","<p /> <p>Failed asylum seekers whose appeal rights have been exhausted are not allowed to work because they do not need our protection, have no right to remain in the United Kingdom and are required to leave. Our policy must maintain the distinction between those who need our protection and those seeking to work here. Allowing refused asylum seekers to work, even where removal is difficult, would send the wrong message and undermine the removal process by creating an incentive to frustrate removal.</p><p />","Lord Taylor of Holbeach","2014-07-30T15:50:36.2215208Z","http://data.parliament.uk/resources/79559/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-23","Asylum: Employment","2","House of Lords","To ask Her Majesty’s Government what is their policy concerning refused asylum seekers, who cannot be returned to their country of origin, being granted entitlement to work for a fixed-term period.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1457"
