"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147728","Department for Transport","false","2019-10-07","<p>Figures on public sector expenditure at a national level are part of the Government’s Country and Regional Analysis (CRA) statistics.</p><p> </p><p>The statistics include spend on transport by all public sector organisations including the Department for Transport, Local Authorities, Public Corporations (in the case of transport, this is mainly spend by London Underground) and other government departments including devolved administrations.</p><p> </p><p>Please note that much of the responsibility for transport in Wales and, in particular Scotland, is devolved to the Welsh and Scottish administrations. For example, responsibility for strategic roads and local roads in Wales is devolved to the Welsh Government and Welsh local authorities respectively, who are therefore responsible for related funding decisions.</p><p> </p><p> </p><p>When comparing expenditure across regions a number of factors should be considered. For example, when expenditure is presented on a “per head of population” basis, it does not account for the pressure that large numbers of commuters and visitors from outside of a region can add to the transport networks. In addition, larger built-up areas tend to make greater use of mass public transport systems, and these will generate fares income which contributes to their operating costs.</p><p> </p><p>Table 1: Public expenditure on all transport, by all public sector bodies in 2017-18 (<em>£ per head of population)</em></p><p> </p><table><tbody><tr><td><p>(a) Wales</p></td><td><p>£410</p></td></tr><tr><td><p>(b) England</p></td><td><p>£475</p></td></tr><tr><td><p>(c) Scotland</p></td><td><p>£667</p></td></tr></tbody></table><p> </p><p><em>Source: Table A.15 - </em><a href="https://www.gov.uk/government/statistics/country-and-regional-analysis-2018" target="_blank"><em>https://www.gov.uk/government/statistics/country-and-regional-analysis-2018</em></a></p><p> </p><p> </p>","Daventry","Chris Heaton-Harris","2019-10-07T14:24:58.9Z","http://data.parliament.uk/resources/1147728/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1147728/answer",,,,,"27","Transport","Transport","2019-10-02","Transport: Finance","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the amount of money spent from the public purse on transport per head of population in (a) Wales, (b) England and (c) Scotland.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","293616"
"http://data.parliament.uk/resources/1147729","Department for Education","false","2019-10-07","<p>The Department values the three English A-levels and keeps the total number of English A-level entries under constant review. Overall, English is one of the top four most popular A-level subjects and has been a subject of choice for large numbers of students over the past 10 years. Studying English language or literature at A-level builds students’ understanding and appreciation of the English language and the depth and power of our rich and varied literary heritage. It also helps develop valuable critical and analytical skills. The Department has sought to encourage take up of English literature A-level through the 16-18 performance tables.</p><p> </p><p>The Department understands that students choose their A-level qualifications carefully in order to keep their future career options open. Science, technology, engineering and mathematics (STEM) subjects are required for studying a wide range of courses, and STEM skills are in shortage in the economy. The Department has seen total entries to STEM A-level subjects increase in 2019 compared to last year, despite a small decrease in the population, with an increase in the proportion of girls taking STEM subjects (3.2% increase). Entries in STEM subjects have now increased by 26.2% since 2010. Entries to history and geography have also increased this summer.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-07T16:08:04.19Z","http://data.parliament.uk/resources/1147729/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147729/answer",,,,,"60","Education","Education","2019-10-02","Literature: GCE A-level","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of trends in the number of children taking English Literature at A-Level in the last 10 years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","293617"
"http://data.parliament.uk/resources/1147730","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-10-08T16:57:53.043Z","http://data.parliament.uk/resources/1147730/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1147730/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much her Department has budgeted for (a) payments to farmers, (b) administration apparatus for payments and (c) civil service hours to process claims and payments to replace Common Agricultural Policy payments after the UK leaves the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","293618"
"http://data.parliament.uk/resources/1147399","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>It is the UK Government’s position that by far the best outcome for electricity in Northern Ireland is to maintain the Single Electricity Market (SEM). The UK is committed to seeking to maintain the SEM in any scenario and will therefore take all possible measures to do so.  Both the Ireland and Northern Ireland energy regulators have stated that they expect the SEM to continue if the UK leaves the EU without a withdrawal agreement. We will continue to work with the Irish Government to ensure that technical, operational and legal arrangements are in place for the SEM to continue in this scenario.</p>","Spelthorne","Kwasi Kwarteng","2019-10-07T16:44:50.26Z","http://data.parliament.uk/resources/1147399/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147399/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Energy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Single Energy Area for Northern Ireland and the Republic of Ireland will continue in the event that the UK leaves the EU without a withdrawal agreement on 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292933"
"http://data.parliament.uk/resources/1147400","Department for Environment, Food and Rural Affairs","false","2019-10-07","<p>In response to the Humble Motion passed on 9 September 2019, the Government published on GOV.UK on 11 September 2019 the Yellowhammer Planning Assumptions dated 2 August 2019.</p>","Camborne and Redruth","George Eustice","2019-10-07T14:45:26.713Z","http://data.parliament.uk/resources/1147400/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1147400/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-01","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will place in the Library each estimate that has been provided  to Government since January 2019 on the potential reduction in the flow of food between the EU and the UK in the event of the UK leaving the EU without a withdrawal agreement if the Government (a) takes and (b) does not take steps to mitigate the reduction in those flows.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292934"
"http://data.parliament.uk/resources/1147401","Department of Health and Social Care","false","2019-10-07","<p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should ensure the uninterrupted supply of medicines and medical products once we have left the EU.</p><p>The Government has published its reasonable worst-case planning assumptions for a no-deal EU exit scenario as of 2 August 2019. These assumptions are available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/831199/20190802_Latest_Yellowhammer_Planning_assumptions_CDL.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/831199/20190802_Latest_Yellowhammer_Planning_assumptions_CDL.pdf</a></p><p> </p><p>My Department, as part of our EU exit preparations, is implementing a multi-layered approach to mitigate potential disruption to supply on the Channel short straits routes, which consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages. Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a>.</p><p> </p>","Charnwood","Edward Argar","2019-10-07T17:04:35.557Z","http://data.parliament.uk/resources/1147401/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1147401/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-01","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will place in the Library each estimate that has been provided to Government since January 2019 on the potential reduction in medicine flows from the EU to the UK in the event of the UK leaving the EU without a Withdrawal Agreement if the Government (a) takes and (b) does not take steps to mitigate those reductions.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292935"
"http://data.parliament.uk/resources/1147402","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>The Government has guaranteed that any Rural Development Programme projects where funding has been agreed before the end of 2020 will be funded for their full lifetime. It will ensure continued funding for these projects until they finish and means that we can continue to sign new projects during 2019 and 2020, after the UK leaves the EU.</p><p> </p><p>Furthermore the Government will maintain the commitment to provide the same cash total in funds for farm support until the end of the Parliament. The Government will confirm the exact funding available in due course.</p>","Camborne and Redruth","George Eustice","2019-10-08T13:09:27.543Z","http://data.parliament.uk/resources/1147402/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1147402/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-01","Rural Development Programme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how her Department plans to support new programmes that would have been eligible for Rural Development Programme funding after 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292936"
"http://data.parliament.uk/resources/1147403","Wales Office","false","2019-10-07","<p>The Government has guaranteed that any Rural Development Programme projects where funding has been agreed before the end of 2020 will be funded for their full lifetime. It will ensure continued funding for these projects until they finish and means that new projects can continue to be signed off by the Welsh Government in Wales after the UK leaves the EU during 2019 and 2020.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-10-07T09:15:48.737Z","http://data.parliament.uk/resources/1147403/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1147403/answer",,,,,"28","Wales","Wales","2019-10-01","Rural Development Programme: Wales","1","House of Commons","To ask the Secretary of State for Wales, how his Department plans to support new programmes that would have been eligible for Rural Development Programme funding after 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292937"
"http://data.parliament.uk/resources/1146994","Home Office","false","2019-10-08","<p>Eligibility rules governing access to social security benefits and NHS services by EU citizens living in the UK will not change on 31 October 2019. We have made clear that all EU citizens will require status under UK immigration legislation to continue living in the UK after the end of 2020, when the new points-based immigration system is introduced. We will set out the rules for the new system and associated entitlements in due course.</p>","Great Yarmouth","Brandon Lewis","2019-10-08T15:11:23.01Z","http://data.parliament.uk/resources/1146994/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1146994/answer",,,,,"1","Home Office","Home Office","2019-09-30","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government plans to apply restrictions on access to (a) social security and (b) health services to non-UK EU citizens (i) without evidence of settled status and (ii) with other legal immigration status after 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292271"
"http://data.parliament.uk/resources/1146995","Department for Education","false","2019-10-04","<p>The Department has reformed A levels in England to improve students’ readiness for the demands of higher education. The Department has no plans to review comparative attainment in Wales and England. Education is a devolved matter, and it is for the Welsh government and Qualifications Wales to determine standards in Wales.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-04T12:37:41.623Z","http://data.parliament.uk/resources/1146995/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146995/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1146995/answer/previousversion/137063","Biography information for Nick Gibb","60","Education","Education","2019-09-30","GCE A-level: Wales","1","House of Commons","To ask the Secretary of State for Education, with reference to the good comparative attainment of Welsh A-level students in 2019, what plans he has to commission a lessons learned review of education in England.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292272"
