"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123526","Foreign and Commonwealth Office","false","2019-05-02","<p>​We consistently engage with the Turkish Government over human rights concerns, including on the treatment of prisoners. As my colleague Mark Field, Minister for Asia and the Pacific, made clear in the debate on the Kurds in the House on 10 April, “we expect Turkey to respect its international obligations with regard to prison conditions.” This includes acting on the recommendations of the Committee for the Prevention of Torture (CPT) of the Council of Europe concerning isolation and access relating to Imrali prison where PKK leader Abdullah Ocalan is held. The PKK is a proscribed terrorist organisation in the EU whose violence we strongly condemn.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-05-02T14:41:15.78Z","http://data.parliament.uk/resources/1123526/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Abdullah Öcalan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the UK Government is taking in relation to the Turkish Government which is violating international human rights standards and breaching the regulations of the Committee for the Prevention of Torture by the continued imprisonment and torture of Kurdish political prisoner Abdullah Öcalan.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","248721"
"http://data.parliament.uk/resources/1123534","Foreign and Commonwealth Office","false","2019-05-02","<p>Her Majesty's Government continues to pay close attention to the issue of LGBT rights. I raised the importance of diversity and inclusion in a speech to the National Assembly of Armenia in September 2017, referring to the record number of LBGT and female MPs in the House of Commons.</p><p>The British Embassy Yerevan has been active in supporting the LGBT community in Armenia. The British Ambassador and her team are in close contact with Armenian LGBT community representatives, have regularly hosted events for LGBT civil society organisations and spoken at conferences on LGBT issues to reiterate UK support for the universality of human rights. The British Embassy in Yerevan, along with other Embassies, has expressed grave concern over the upward trend in cases in Armenia where hate speech, including death threats, have been made against minorities and human rights defenders, particularly those promoting LGBT rights.</p><p>The UK, alongside partners, has called for hate speech to be condemned and for law enforcement agencies to take urgent steps to guarantee the physical safety of Armenian citizens and to investigate allegations against those suspected of perpetrating hate crimes.</p><p> </p><p> </p><p> </p>","Rutland and Melton","Sir Alan Duncan",,"2019-05-02T16:52:31.38Z","http://data.parliament.uk/resources/1123534/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Armenia: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Armenian counterpart on the rights of LGBT people in Armenia.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","248579"
"http://data.parliament.uk/resources/1123432","Foreign and Commonwealth Office","false","2019-05-01","<p>The UK was one of the first countries to condemn President Putin's decision to sign a decree making it easier for Ukrainian citizens living in non-government controlled areas of eastern Ukraine to receive Russian passports. In a Foreign and Commonwealth Office statement, we made clear that rather than creating further obstacles to the reintegration of these communities into Ukraine, Russia should focus on implementing the Minsk Agreements in full. We also challenged Russia on this directly at the UN Security Council on 25 April, when the UK also expressed our support for Ukraine's sovereignty. This step by President Putin is the latest in a pattern of Russian behaviour aimed at threatening Ukraine's security and sovereignty and undermining its territorial integrity. The Foreign Secretary continues to discuss these issues with international partners. As the Prime Minister reiterated in a telephone call with President-elect Zelenskiy on 23 April, the UK fully supports Ukraine's sovereignty and territorial integrity. She also expressed our willingness to increase our already deep partnership with Ukraine across a range of areas, including security.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-05-01T16:34:44.677Z","http://data.parliament.uk/resources/1123432/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-26","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to (a) the Russian Ambassador in London and (b) his Russian counterpart on the recent decree allowing residents in occupied Eastern Ukraine to obtain Russian passports; and what discussion he has had with his Ukrainian counterpart on UK support for that country's territorial integrity.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","247987"
"http://data.parliament.uk/resources/1123059","Foreign and Commonwealth Office","false","2019-05-02","<p>​The appointment of Heads of Mission, both Ambassadors and High Commissioners, to the Court of St. James's is governed in international law by the Vienna Convention on Diplomatic Relations (VCDR) 1961. Article 4(1) of the VCDR requires that the sending State must ensure that agrément for the person it proposes to accredit as Head of Mission has been granted by the receiving State, before that person may be permitted by the receiving State to undertake the role. Under the VCDR a receiving State is not obliged to give reasons to the sending State for refusal of agrément.</p><p>The Foreign and Commonwealth Office reviews all requests for agrément from sending States. On the recommendation of the Secretary of State, Her Majesty The Queen gives formal approval of appointments and grants their credentials in a formal ceremony.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-05-02T15:16:19.247Z","http://data.parliament.uk/resources/1123059/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-25","Diplomatic Service: Public Appointments","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role the Government has in the appointment of ambassadors to the UK.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","247663"
"http://data.parliament.uk/resources/1123136","Foreign and Commonwealth Office","false","2019-04-30","<p>The UK is aware of the ban on emergency contraception in Honduras and the lack of accurate information about it available to Hondurans. We are not currently running any programmes in this area. DFID do not have a bilateral aid programme in Honduras. In the past, to encourage responsible media reporting by Honduran media, the UK funded a project with Oxfam with a specific focus on violence against women in FY 2015/16.</p><p> </p>","Rutland and Melton","Sir Alan Duncan",,"2019-04-30T15:36:14.663Z","http://data.parliament.uk/resources/1123136/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-25","Honduras: Contraceptives","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to support efforts to tackle the spread of false information on emergency contraception in Honduras.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","247578"
"http://data.parliament.uk/resources/1123167","Foreign and Commonwealth Office","false","2019-05-03","<p>The Treasury has allocated over £4.2 bn in additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><ul><li>£412m additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign and Commonwealth Office (FCO) at Autumn Statement 2016.</li><li>£286m additional funding for 2017/18 (a full breakdown of which can be found in Supplementary Estimates 17/18).</li><li>Over £1.5bn of additional funding for 2018/19. A full breakdown of the allocations can be found in the Chief Secretary's Written Ministerial Statement, HCWS540, laid on the 13th March 2018.</li><li>Over £2bn additional funding for 2019/20. A full breakdown of the allocations can be found in the Chief Secretary's Written Ministerial Statement, HCWS1205, laid on the 18th December 2018.</li></ul><p>This funding is to cover all exit scenarios, and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK's departure from the EU. Work on no-deal exit preparations cannot be readily separated from other EU exit work. The Department is preparing for all eventualities and the resources available to support preparations are kept under constant review.</p><p>The FCO also received £5.6m additional funding in 2018/19 for no-deal civil contingency planning.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-05-03T13:14:14.17Z","http://data.parliament.uk/resources/1123167/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-25","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247549"
"http://data.parliament.uk/resources/1122767","Foreign and Commonwealth Office","false","2019-04-29","<p>The full programme is not yet finalised. Details will be released in due course. Costs will be released after the visit in the usual way.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-04-29T16:34:47.96Z","http://data.parliament.uk/resources/1122767/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","USA: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the cost to the public purse of President Trump's planned state visit for 3-5 June 2019.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","247079"
"http://data.parliament.uk/resources/1122862","Foreign and Commonwealth Office","false","2019-04-29","<p>Officials in the British Embassy in Mexico City have regular contact with the Government of Mexico and civil society groups, including Christian Solidarity Worldwide, to help inform our understanding of the human rights situation on the ground, including in matters of freedom of religion or belief. Mexico has close to universal access to basic education. Our assessment and that of the Government of Mexico is that there are some cases of attempted forced conversion, illegal fines, cutting of basic services and forcible displacement of people due to their religious beliefs, but they are isolated and not widespread or endemic. We will continue to work with civil society to identify when rare exceptions do occur. We will also continue to engage regularly with the Mexican authorities at Ministerial, official and state levels to discuss human rights, and other freedoms, and to support a broad human rights agenda in the country.</p>","Rutland and Melton","Sir Alan Duncan","247070","2019-04-29T16:32:03.967Z","http://data.parliament.uk/resources/1122862/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Mexico: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of reports of attempted forced conversion, illegal fines, cutting of basic services and forcible displacement of people due to their religious beliefs in Mexico.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247069"
"http://data.parliament.uk/resources/1122863","Foreign and Commonwealth Office","false","2019-04-29","<p>Officials in the British Embassy in Mexico City have regular contact with the Government of Mexico and civil society groups, including Christian Solidarity Worldwide, to help inform our understanding of the human rights situation on the ground, including in matters of freedom of religion or belief. Mexico has close to universal access to basic education. Our assessment and that of the Government of Mexico is that there are some cases of attempted forced conversion, illegal fines, cutting of basic services and forcible displacement of people due to their religious beliefs, but they are isolated and not widespread or endemic. We will continue to work with civil society to identify when rare exceptions do occur. We will also continue to engage regularly with the Mexican authorities at Ministerial, official and state levels to discuss human rights, and other freedoms, and to support a broad human rights agenda in the country.</p>","Rutland and Melton","Sir Alan Duncan","247069","2019-04-29T16:32:04.013Z","http://data.parliament.uk/resources/1122863/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Mexico: Children's Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to make representations to his Mexican counterpart on (a) monitoring at state level in Mexico the right of all children to receive an education and (b) intervening to protect this right including where children are barred from attending school due to the religious beliefs of their parents.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247070"
"http://data.parliament.uk/resources/1122388","Foreign and Commonwealth Office","false","2019-04-29","<p>There are no plans to conduct such a survey. Where communications are sensitive, data is encrypted to a suitable level, thereby safeguarding the information.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-04-29T16:27:30.707Z","http://data.parliament.uk/resources/1122388/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-23","Embassies: Huawei","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will conduct a survey of its embassies and residencies to determine whether physical Huawei telecoms equipment is utilised within those embassies and residences.","false","Biography information for Jo Platt","Leigh","Jo Platt","246578"
