"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131017","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>Data on Help to Buy: Equity Loan is not available by constituency but is published by local authority.</p><p>For Wolverhampton, total completions from April 2013 to December 2018 were 1,116.</p><p>Further detail is in Table 1 of the official quarterly statistics to end December 2018 (Wolverhampton is at line 138):</p><p><a href="https://www.gov.uk/government/statistics/help-to-buy-equity-loan-scheme-statistics-april-2013-to-31-december-2018" target="_blank">https://www.gov.uk/government/statistics/help-to-buy-equity-loan-scheme-statistics-april-2013-to-31-december-2018</a></p><p>Totals by year for Wolverhampton were:</p><p>2013 - 99</p><p>2014 - 196</p><p>2015 - 188</p><p>2016 - 218</p><p>2017 - 203</p><p>2018 - 212</p>","North West Hampshire","Kit Malthouse",,"2019-06-13T16:31:48.71Z","http://data.parliament.uk/resources/1131017/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Help to Buy Scheme: Wolverhampton North East","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate his Department has made of the number of homes purchased using the Help to Buy equity loan scheme in Wolverhampton North East constituency in each year since that policy was introduced.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","262361"
"http://data.parliament.uk/resources/1131051","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>Following our departure from the European Union, the Government will create the UK Shared Prosperity Fund to support those parts of our country whose economies are furthest behind.</p><p>Decisions on the quantum of the UK Shared Prosperity Fund are due to be taken following Spending Review.</p>","Rossendale and Darwen","Jake Berry",,"2019-06-13T15:11:18.607Z","http://data.parliament.uk/resources/1131051/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of implications for his policies on the design of the Shared Prosperity Fund of the report entitled, Communities in Charge, published by Locality.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","262260"
"http://data.parliament.uk/resources/1131074","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>The Building Regulations guidance indicates that timber cladding at least 9mm thick may be used in certain circumstances. But this must be considered in the context of Requirement B4 of Schedule 1 of the Regulations , which applies to all buildings regardless of height, that the external walls of buildings must adequately resist the spread of fire over the walls.</p>","North West Hampshire","Kit Malthouse",,"2019-06-13T16:32:03.163Z","http://data.parliament.uk/resources/1131074/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether ThermoWood class D cladding is permitted on buildings below 18 metres in height.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","262394"
"http://data.parliament.uk/resources/1131077","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>The Department did not commission the Building Research Establishment to carry out any tests on High Pressure Laminate cladding prior to June 2017.</p>","North West Hampshire","Kit Malthouse",,"2019-06-13T16:26:30.607Z","http://data.parliament.uk/resources/1131077/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department commissioned the Building Research Establishment to carry out any tests on High Pressure Laminate cladding prior to June 2017.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","262395"
"http://data.parliament.uk/resources/1130718","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>My Department is engaging with local authorities and the debt advice sector to improve council tax collection, and to ensure council tax debt collection practices are fair, efficient and compassionate to those in genuine hardship. Following those discussions, we intend to publish updated guidance on good collection practices, before considering the scope for further reforms.</p>","Richmond (Yorks)","Rishi Sunak","261539","2019-06-13T16:32:45.08Z","http://data.parliament.uk/resources/1130718/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-07","Council Tax: Debt Collection","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to widen his Department’s review into council tax collection to include how local authorities collect council tax debt under The Council Tax (Administration and Enforcement) Regulations 1992.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","261538"
"http://data.parliament.uk/resources/1130719","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>My Department is engaging with local authorities and the debt advice sector to improve council tax collection, and to ensure council tax debt collection practices are fair, efficient and compassionate to those in genuine hardship. Following those discussions, we intend to publish updated guidance on good collection practices, before considering the scope for further reforms.</p>","Richmond (Yorks)","Rishi Sunak","261538","2019-06-13T16:32:45.11Z","http://data.parliament.uk/resources/1130719/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-07","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to amend The Council Tax (Administration and Enforcement) Regulations 1992 to prevent people becoming liable for their full annual council tax bill after missing one payment.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","261539"
"http://data.parliament.uk/resources/1130373","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>Councils are free to determine the level of reserves they hold and are accountable to their electorate for the decisions they make. No powers exist to redistribute/reclaim this resource. All local authorities are required to hold sufficient unallocated reserves to meet unforecastable financial risks. <br> <br> Many council’s reserves are earmarked for particular purposes. Earmarked reserves are funds that are spent at the discretion of the local authority.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-13T16:33:11.223Z","http://data.parliament.uk/resources/1130373/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress he has made on encouraging local authorities to invest more of their reserves in local communities.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","261216"
"http://data.parliament.uk/resources/1130420","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>The Minister of State for Housing has regular meetings with Grenfell United and met with them to seek the group’s views on the proposals set out in our consultation <em>Building a safer future: proposals for reform of the building safety regulatory system</em>, which was published on 6 June.</p><p><a href="https://www.gov.uk/government/consultations/building-a-safer-future-proposals-for-reform-of-the-building-safety-regulatory-system" target="_blank">https://www.gov.uk/government/consultations/building-a-safer-future-proposals-for-reform-of-the-building-safety-regulatory-system</a></p><p>There will be further engagement with Grenfell United during the consultation period.</p><p>More generally, the Government is committed to putting residents at the heart of the new, stronger system of building safety for high-rise residential buildings.</p><p>We want residents to:</p><ul><li>Be empowered to hold their buildings’ owners to account;</li></ul><ul><li>Have a strong voice in decision-making about the safety of their building;</li></ul><ul><li>Be listened to straight away when they have safety concerns.</li></ul><p>To bring about this culture change, we are consulting on proposals to give residents:</p><ul><li>more access to safety information about their buildings;</li></ul><ul><li>more involvement in decisions about safety in their buildings through engagement with their building safety managers; and</li></ul><ul><li>a quick, clear route to escalate safety concerns.</li></ul><p>These proposals have been shaped by our Residents’ Reference Panel members, who are residents of high-rise buildings, and our call for evidence, which has helped us to identify best practice in how residents and their landlords, or their building managers, can work together to make sure that their buildings are safe.</p><p>We want to hear residents’ views on these proposals, and we will be engaging with people who live in high-rise residential buildings over the summer to gather feedback as part of the consultation.</p>","North West Hampshire","Kit Malthouse",,"2019-06-13T15:05:38.407Z","http://data.parliament.uk/resources/1130420/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with community groups affected by the Grenfell Tower fire on the potential reform of fire safety legislation.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","261282"
"http://data.parliament.uk/resources/1130421","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>According to the latest data from the Royal Borough of Kensington and Chelsea Council (RBKC), as of 6 June 2019, of the 201 households from Grenfell Tower and Walk that require rehousing, there are currently 14 households in temporary accommodation, and 3 households in emergency accommodation that are have not yet moved into permanent accommodation. Of these 17 households, 7 have not yet accepted an offer of permanent accommodation. <br> <br> RBKC reports that a suitable property has been reserved for each household. We continue to provide support and challenge to RBKC to ensure every survivor of the Grenfell fire is able to find a home that meets their long-term needs as soon as possible.</p>","North West Hampshire","Kit Malthouse",,"2019-06-13T15:06:33.897Z","http://data.parliament.uk/resources/1130421/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many survivors of the Grenfell Tower fire are waiting for permanent housing.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","261283"
"http://data.parliament.uk/resources/1130422","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>The Government has been clear that building owners must ensure that their buildings are safe. We are consulting on proposals to introduce a safety case approach for multi-occupied residential buildings of 18 metres or more. A safety case approach will require that the person responsible for the building will need to demonstrate to a regulator that they understand and are managing the fire and structural risks in their building adequately. Installing a sprinkler system may be one way of managing fire risks.</p><p>We also specifically asked for views on the provision of sprinklers in new buildings when we undertook our recent call for evidence ahead of a technical review of the Building Regulations’ fire safety guidance. The call for evidence closed on 15 March and we are currently analysing the responses.</p>","North West Hampshire","Kit Malthouse",,"2019-06-13T16:33:30.357Z","http://data.parliament.uk/resources/1130422/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Housing: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent steps his Department is taking to encourage the retro-fitting of sprinklers in housing developments.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","261284"
