"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133657","Department of Health and Social Care","false","2019-06-25","<p>The Department is committed to supporting trusts in their responsibility for tackling all forms of harassment and abuse including sexual via the Social Partnership Forum’s ‘Creating positive workplace cultures and tackling bullying in the NHS - a collective call to action’, the Alliance of Healthcare Organisations committed to civility and respect throughout the National Health Service and the new offer for staff being developed as part of the People Plan.</p><p>Statutory guidance will be issued later this year to clarify for employers what reasonable steps they should be taking, as required under the Equality Act 2010, to protect staff as well as the consultation on potential new legislation aimed at further deterring sexual harassment.</p><p>The Department does not collect data on the number of complaints of sexual harassment and abuse against patients or NHS staff, as many are dealt with locally in line with the NHS Complaints procedure. Further information is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/the-nhs-constitution-for-england/how-do-i-give-feedback-or-make-a-complaint-about-an-nhs-service" target="_blank">https://www.gov.uk/government/publications/the-nhs-constitution-for-england/how-do-i-give-feedback-or-make-a-complaint-about-an-nhs-service</a></p><p>The NHS Staff Survey records staff reporting whether they have been bullied, abused or physically assaulted but these figures are not broken down to separately identify sexual harassment or abuse.</p><p>NHS Digital publishes reasons for leaving data as part of the Hospital and Community Health Services workforce statistics for England. This can be found at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics/december-2018" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics/december-2018</a></p><p>However, the data does not go into the level of granularity of staff leaving as a result of sexual harassment or abuse at work.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond","267168","2019-06-25T14:47:00.28Z","http://data.parliament.uk/resources/1133657/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-20","NHS: Sexual Offences","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of complaints of sexual (a) harassment and (b) abuse made by NHS staff against (i) patients and (ii) NHS staff.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267167"
"http://data.parliament.uk/resources/1133658","Department of Health and Social Care","false","2019-06-25","<p>The Department is committed to supporting trusts in their responsibility for tackling all forms of harassment and abuse including sexual via the Social Partnership Forum’s ‘Creating positive workplace cultures and tackling bullying in the NHS - a collective call to action’, the Alliance of Healthcare Organisations committed to civility and respect throughout the National Health Service and the new offer for staff being developed as part of the People Plan.</p><p>Statutory guidance will be issued later this year to clarify for employers what reasonable steps they should be taking, as required under the Equality Act 2010, to protect staff as well as the consultation on potential new legislation aimed at further deterring sexual harassment.</p><p>The Department does not collect data on the number of complaints of sexual harassment and abuse against patients or NHS staff, as many are dealt with locally in line with the NHS Complaints procedure. Further information is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/the-nhs-constitution-for-england/how-do-i-give-feedback-or-make-a-complaint-about-an-nhs-service" target="_blank">https://www.gov.uk/government/publications/the-nhs-constitution-for-england/how-do-i-give-feedback-or-make-a-complaint-about-an-nhs-service</a></p><p>The NHS Staff Survey records staff reporting whether they have been bullied, abused or physically assaulted but these figures are not broken down to separately identify sexual harassment or abuse.</p><p>NHS Digital publishes reasons for leaving data as part of the Hospital and Community Health Services workforce statistics for England. This can be found at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics/december-2018" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-workforce-statistics/december-2018</a></p><p>However, the data does not go into the level of granularity of staff leaving as a result of sexual harassment or abuse at work.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond","267167","2019-06-25T14:47:00.327Z","http://data.parliament.uk/resources/1133658/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-20","NHS: Sexual Offences","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of NHS staff members that have left the NHS as a result of an incident of sexual harassment or abuse at work.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267168"
"http://data.parliament.uk/resources/1133664","Department of Health and Social Care","false","2019-06-25","<p>Bed availability and occupancy is managed at a local level. Hospitals have a responsibility in ensuring that they are operating with the necessary beds available to support effective patient flow and safety.</p><p>The NHS Long Term Plan states:</p><p>“We have also been realistic about inevitable continuing demand growth from our growing and aging population, increasing concern about areas of longstanding unmet need, and the expanding frontiers of medical science and innovation. In the modelling underpinning this Long Term Plan we have therefore not locked-in an assumption that its increased investment in community and primary care will necessarily reduce the need for hospital beds”.</p>","Wimbledon","Stephen Hammond",,"2019-06-25T16:06:45.587Z","http://data.parliament.uk/resources/1133664/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-20","Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of hospital beds in the NHS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267169"
"http://data.parliament.uk/resources/1132761","Department of Health and Social Care","false","2019-06-18","<p>As a responsible government, we must continue to plan for every scenario. We continue to carefully review the implications of the latest extension to Article 50 on our no deal planning. We are working closely with partners across the health and care system, and stakeholders, to make detailed plans to ensure the continued supply of medicines and medical products and secure the future of our European Union health and care workforce.</p><p /><p />","Wimbledon","Stephen Hammond","911419","2019-06-18T16:37:00.307Z","http://data.parliament.uk/resources/1132761/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-18","NHS","1","House of Commons","What steps he has taken to prepare the NHS for the UK leaving the EU in October 2019.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","911418"
"http://data.parliament.uk/resources/1132762","Department of Health and Social Care","false","2019-06-18","<p>As a responsible government, we must continue to plan for every scenario. We continue to carefully review the implications of the latest extension to Article 50 on our no deal planning. We are working closely with partners across the health and care system, and stakeholders, to make detailed plans to ensure the continued supply of medicines and medical products and secure the future of our European Union health and care workforce.</p><p /><p />","Wimbledon","Stephen Hammond","911418","2019-06-18T16:37:00.37Z","http://data.parliament.uk/resources/1132762/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-18","NHS","1","House of Commons","What steps he has taken to prepare the NHS for the UK leaving the EU in October 2019.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","911419"
"http://data.parliament.uk/resources/1132865","Department of Health and Social Care","false","2019-06-26","<p>Leaving the European Union, with or without a deal, will not affect our commitment to the Sustainable Development Goals. We remain committed to supporting the delivery of the Sustainable Development Goals, both domestically and internationally.</p>","Wimbledon","Stephen Hammond",,"2019-06-26T10:34:47.253Z","http://data.parliament.uk/resources/1132865/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-18","Health: Sustainable Development","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effect of the UK leaving the EU with no deal on his Department’s ability to achieve Sustainable Development Goal 3 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266128"
"http://data.parliament.uk/resources/1132883","Department of Health and Social Care","false","2019-06-26","<p>We have seen an improvement in the provider deficit from £991 million in 2017-18 to £827 million.</p><p>We recognise that it is important that the provider sector balances and there is still much more to do. The National Health Service has committed to returning the provider sector to balance, as well as all providers, as part of its NHS Long Term Plan, supported by the new cash terms funding commitment of £33.9 billion by 2023-24.</p><p>It is misleading to infer the financial health of the provider sector from changes in the reported underlying deficit. The purpose of calculating of an underlying deficit is to use as a baseline for planning purposes for individual trusts. Adjustments made to construct this figure include the removal of funding that is recurrent in the national NHS budget (but not for individual trusts), for example the Provider Sustainability Fund, which grew from £1.8 billion in 2017-18 to £2.45 billion in 2018-19. The growth in the underlying deficit simply reflects a growth in this recurrent income stream.</p><p> </p>","Wimbledon","Stephen Hammond",,"2019-06-26T10:32:08.063Z","http://data.parliament.uk/resources/1132883/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-18","NHS: Debts","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NHS Improvement’s publication entitled Quarterly performance of the NHS provider sector: quarter 4 2018-19, for what reasons the underlying deficit of the NHS provider sector has grown to £5.0 billion; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","266189"
"http://data.parliament.uk/resources/1132973","Department of Health and Social Care","false","2019-06-26","<p>The interim People Plan published on 3 June 2019 sets out some of the steps needed to ensure the National Health Service have the staff they need to deliver high quality care, including growing our nursing workforce by 40,000 in the next five years.</p><p>The interim People Plan commits to providing funding for an additional 5,000 clinical placements for pre-registration nurse training places each year, as well as reducing attrition from training courses and expanding the international recruitment of nurses. To support this commitment NHS Improvement and NHS England are currently delivering a rapid clinical placement expansion programme, working with NHS trust directors of nursing to provide targeted support and resource to increase placement capacity for the September 2019 student intake. NHS Improvement and NHS England have also committed to undertake a comprehensive review of clinical placement activity to increase expansion and student intakes in future years.</p><p>The interim People Plan stresses the importance of improving the retention of our existing nursing workforce. To that effect NHS Improvement and NHS Employers have been working in partnership to deliver a national programme to support NHS trusts improve the retention of their nursing and clinical workforce focusing on key issues such as flexible working, development and career planning.</p><p>The interim People Plan also outlines the need to support more nurses to return to practice. NHS Improvement has committed to launch a new return to practice campaign, alongside a new marketing campaign, to highlight the opportunities and support available.</p><p>A full People Plan will be published soon after the conclusion of the Spending Review when there is further clarity on NHS education and training budgets.</p>","Wimbledon","Stephen Hammond",,"2019-06-26T10:31:04.38Z","http://data.parliament.uk/resources/1132973/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-18","Nurses: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to achieve the target in the NHS Long Term Plan of recruiting 40,000 extra nurses in the next five years.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","266264"
"http://data.parliament.uk/resources/1132985","Department of Health and Social Care","false","2019-06-24","<p>Following the collapse of Carillion, the Government agreed to support both the Royal Liverpool and Broadgreen University Hospital Trust’s decision to end its private finance initiative deal, and also the Trust’s activities to arrange for the completion of the construction of the new hospital.</p><p>The Trust is currently working closely with the replacement contractor Laing O’Rourke and external advisers in undertaking a fully costed assessment of all the works needed to complete the new Royal Liverpool hospital. This assessment will be set out in a business case, which the trust intends to submit to NHS Improvement and the Department for approval soon. In the meantime, preparation work is already underway by Laing O’Rourke.</p><p>NHS Improvement and the Department are liaising closely with the trust to ensure that the hospital is completed as soon as is possible.</p>","Wimbledon","Stephen Hammond",,"2019-06-24T16:27:04.797Z","http://data.parliament.uk/resources/1132985/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-18","Royal Liverpool University Hospital","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will conduct an investigation on the delays in the completion of the new Royal Liverpool University Hospital; and will he make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","266099"
"http://data.parliament.uk/resources/1132430","Department of Health and Social Care","false","2019-06-20","<p>NHS Improvement publishes vacancy data for three staff groups; doctors, nurses and ‘other staff’. These vacancy statistics are published for England and at the regional level of North, Midlands and East, London and South.</p><p>They do not specifically produce vacancy data for histopathology departments or any vacancy data for each National Health Service hospital or trust.</p><p>NHS Digital published the latest NHS Improvement vacancy data which can be found in the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-vacancies-survey/february-2015---march-2019-provisional-experimental-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-vacancies-survey/february-2015---march-2019-provisional-experimental-statistics</a></p>","Wimbledon","Stephen Hammond",,"2019-06-20T13:12:02.26Z","http://data.parliament.uk/resources/1132430/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-17","Pathology: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the level of vacancy is in histopathology departments.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","265511"
