"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/90865","2014-09-09","Department of Health","Tabled","false","2014-09-12T10:19:09.7852798Z","17","Health","Health","Biography information for Bob Blackman","2014-09-05","2014-09-05","2014-09-05T17:10:41.417Z","2015-02-07T22:01:28.567Z","Abortion","1","true","208379","House of Commons","55","true","House of Commons","2014-09-12T10:19:09.7852798Z","To ask the Secretary of State for Health, if he will direct the General Medical Council to release papers relating to the pre-signing of abortion HSA1 certificates by doctors to the police for investigation under the Offences Against the Person Act 1861 and Perjury Act 1911.","false","2014/15","4","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2014/15 208379",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","208379","2","Ordinary"
"http://data.parliament.uk/resources/786989","2017-11-14","Department of Health","Tabled","false","2017-11-20T16:07:41.86Z","17","Health","Health","Biography information for Bob Blackman","2017-11-10","2017-11-10","2017-11-10T15:20:37.267Z","2017-11-10T15:34:36.516Z","Abortion","1","true","112337","House of Commons","57","true","House of Commons","2017-11-20T16:07:41.86Z","To ask the Secretary of State for Health, if his Department will undertake an evidence-based review into the association with and effect of abortion on the psychological and mental health of women that draws on (a) UK and (b) international research; and if he will make a statement.","false","2017/19","1","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2017/19 112337",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","112337","1","Ordinary"
"http://data.parliament.uk/resources/786989","2017-11-14","Department of Health","Tabled","false","2017-11-20T16:07:41.86Z","17","Health","Health","Biography information for Bob Blackman","2017-11-10","2017-11-10","2017-11-10T15:20:37.267Z","2017-11-20T16:39:03.280Z","Abortion","1","true","112337","House of Commons","57","true","House of Commons","2017-11-20T16:07:41.86Z","To ask the Secretary of State for Health, if his Department will undertake an evidence-based review into the association with and effect of abortion on the psychological and mental health of women that draws on (a) UK and (b) international research; and if he will make a statement.","false","2017/19","1","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2017/19 112337","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","112337","1","Ordinary"
"http://data.parliament.uk/resources/786990","2017-11-14","Department of Health","Tabled","false","2017-11-20T16:07:41.923Z","17","Health","Health","Biography information for Bob Blackman","2017-11-10","2017-11-10","2017-11-10T15:20:40.180Z","2017-11-10T15:34:38.811Z","Abortion","1","true","112338","House of Commons","57","true","House of Commons","2017-11-20T16:07:41.923Z","To ask the Secretary of State for Health, if he will make it his policy to ensure that studies on abortion that are (a) funded and (b) supported by his Department do not omit women who are at higher risk of complications from abortion; and if he will make a statement.","false","2017/19","1","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2017/19 112338",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","112338","1","Ordinary"
"http://data.parliament.uk/resources/786990","2017-11-14","Department of Health","Tabled","false","2017-11-20T16:07:41.923Z","17","Health","Health","Biography information for Bob Blackman","2017-11-10","2017-11-10","2017-11-10T15:20:40.180Z","2017-11-20T16:39:02.105Z","Abortion","1","true","112338","House of Commons","57","true","House of Commons","2017-11-20T16:07:41.923Z","To ask the Secretary of State for Health, if he will make it his policy to ensure that studies on abortion that are (a) funded and (b) supported by his Department do not omit women who are at higher risk of complications from abortion; and if he will make a statement.","false","2017/19","1","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2017/19 112338","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","112338","1","Ordinary"
"http://data.parliament.uk/resources/765983","2017-10-10","Foreign and Commonwealth Office","Tabled","false","2017-10-16T15:44:53.863Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Bob Blackman","2017-10-06","2017-10-06","2017-10-06T18:35:22.237Z","2017-10-06T19:27:27.613Z","Bangladesh: British American Tobacco","1","true","105750","House of Commons","57","true","House of Commons","2017-10-16T15:44:53.863Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has given assistance to British American Tobacco in its challenge to the claim for unpaid VAT brought against it by the Government of Bangladesh; and if he will make a statement.","false","2017/19","1","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2017/19 105750",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","105750","1","Ordinary"
"http://data.parliament.uk/resources/765983","2017-10-10","Foreign and Commonwealth Office","Tabled","false","2017-10-16T15:44:53.863Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Bob Blackman","2017-10-06","2017-10-06","2017-10-06T18:35:22.237Z","2017-10-16T16:16:02.372Z","Bangladesh: British American Tobacco","1","true","105750","House of Commons","57","true","House of Commons","2017-10-16T15:44:53.863Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has given assistance to British American Tobacco in its challenge to the claim for unpaid VAT brought against it by the Government of Bangladesh; and if he will make a statement.","false","2017/19","1","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2017/19 105750","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","105750","1","Ordinary"
"http://data.parliament.uk/resources/536467","2016-07-18","Foreign and Commonwealth Office","Tabled","false","2016-07-22T13:54:15.473Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Bob Blackman","2016-07-14","2016-07-14","2016-07-14T18:51:55.123Z","2016-07-15T16:25:19.128Z","Bangladesh: Religious Freedom","1","true","42822","House of Commons","56","true","House of Commons","2016-07-22T13:54:15.473Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the government of Bangladesh on tackling levels of violence against minority Hindu communities in that country.","false","2016/17","2","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2016/17 42822",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42822","2","Ordinary"
"http://data.parliament.uk/resources/536467","2016-07-18","Foreign and Commonwealth Office","Tabled","false","2016-07-22T13:54:15.473Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Bob Blackman","2016-07-14","2016-07-14","2016-07-14T18:51:55.123Z","2016-07-22T14:25:09.554Z","Bangladesh: Religious Freedom","1","true","42822","House of Commons","56","true","House of Commons","2016-07-22T13:54:15.473Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the government of Bangladesh on tackling levels of violence against minority Hindu communities in that country.","false","2016/17","2","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2016/17 42822","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42822","2","Ordinary"
"http://data.parliament.uk/resources/536468","2016-07-18","Foreign and Commonwealth Office","Tabled","false","2016-07-22T13:54:15.55Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Bob Blackman","2016-07-14","2016-07-14","2016-07-14T18:51:56.370Z","2016-07-15T16:25:21.499Z","Bangladesh: Religious Freedom","1","true","42823","House of Commons","56","true","House of Commons","2016-07-22T13:54:15.55Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage the government of Bangladesh to put perpetrators of violence against religious minorities on trial as soon as possible.","false","2016/17","2","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2016/17 42823",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42823","2","Ordinary"
