"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1249887","Department for Business, Energy and Industrial Strategy","false","2020-11-10","<p>My Rt hon friend the Prime Minister has made clear that energy efficiency is a Government priority. The Green Homes Grant provides economic stimulus, supporting over 80,000 jobs. Through the scheme, households could save up to £600 a year on energy bills.</p>","Spelthorne","Kwasi Kwarteng","2020-11-10T12:51:47.847Z","http://data.parliament.uk/resources/1249887/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-10","Green Homes Grant Scheme","1","House of Commons","What steps he is taking to help ensure that Green Homes Grant Scheme improvements offer significant (a) environmental benefits and (b) value for money.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","908549"
"http://data.parliament.uk/resources/1240888","Department for Business, Energy and Industrial Strategy","false","2020-10-14","<p>The average return on investment for solar thermal systems will depend on a range of factors including whether the owner of the solar thermal installation is in receipt of grant funding (such as the domestic Renewable Heat Incentive) or not.</p><p> </p><p>The measures in the scheme were chosen because they deliver: demand for the energy efficiency sector, creating and preserving jobs; lasting carbon emission savings that contribute to reaching net zero; energy efficiency installations which are high quality and represent good value for money; and create long-term growth in the energy efficiency supply chain.</p>","Spelthorne","Kwasi Kwarteng","2020-10-14T16:21:33.483Z","http://data.parliament.uk/resources/1240888/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-06","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate his Department has made of the average return on investment for lifetime of usage of solar thermal systems; and for what reasons those systems are included in the Green Homes Grant Scheme.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","99540"
"http://data.parliament.uk/resources/1230624","Department for Business, Energy and Industrial Strategy","false","2020-09-10","<p>The Green Homes Grant voucher scheme focuses on those measures which give greatest thermal benefits and carbon reductions, but which consumers are typically less likely to install on their own. Insulating walls, roofs and floors is a more cost-effective way to improve the energy efficiency of homes, which is why it is prioritised under the scheme.</p><p> </p><p>We will continue to review the scheme design and take new information into account. Funding for future energy efficiency initiatives will be determined through the Spending Review in the autumn.</p>","Spelthorne","Kwasi Kwarteng","2020-09-10T12:51:49.717Z","http://data.parliament.uk/resources/1230624/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-02","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to tackle the concerns raised by the Glass and Glazing Federation in that organisation's letter to the Government of 14 August 2002 on the Green Homes Scheme.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","84158"
"http://data.parliament.uk/resources/1230106","Department for Business, Energy and Industrial Strategy","false","2020-09-09","<p>It is the responsibility of the TrustMark scheme providers to ensure that organisations are Publicly Available Specification (PAS) certified, although the Department is working closely with TrustMark to ensure that the right information is shared with the scheme providers and their members so they know what they need to do to become certified to the correct level of PAS.</p><p> </p><p>The Green Homes Grant scheme is making a substantial commitment to supply chain development, to bolster the workforce and support the delivery of the scheme, including support and training directed towards gaining required certification.</p>","Spelthorne","Kwasi Kwarteng","2020-09-09T16:00:53.063Z","http://data.parliament.uk/resources/1230106/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-01","Green Homes Grant Scheme: Certification","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that businesses offering home improvement under the Green Homes Grant scheme receive their PAS 2030 certification as quickly as possible.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","83677"
"http://data.parliament.uk/resources/1230107","Department for Business, Energy and Industrial Strategy","false","2020-09-09","<p>The amount of time that it takes to receive receives PAS 2030 certification differs depending on the certification body that the business has applied to and the completeness of it application.</p><p>Certification can take less than two weeks providing the business has the correct documentation.</p>","Spelthorne","Kwasi Kwarteng","2020-09-09T16:02:12.38Z","http://data.parliament.uk/resources/1230107/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-01","Green Homes Grant Scheme: Certification","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, the average time is for a PAS 2030 certification to be processed once a business applies, in the most recent month for which figures are available.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","83678"
"http://data.parliament.uk/resources/1223875","Department for Business, Energy and Industrial Strategy","false","2020-07-21","<p>In his Summer Economic Update, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced a £2bn Green Home Grant scheme that will support homeowners and landlords in England to improve the energy efficiency of their properties, reducing energy bills and carbon emissions, and supporting a green economic recovery.</p><p>The funding will be spent on paying for accredited tradespeople to install a range of measures, for example insulation, to improve the energy performance of their homes. Further detail on the scheme will be announced in due course before the full launch.</p>","Spelthorne","Kwasi Kwarteng","2020-07-21T11:29:33.203Z","http://data.parliament.uk/resources/1223875/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-13","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to enable landlords to claim vouchers under his newly announced Green Homes Grant scheme; and who will be eligible to apply for funding under that scheme.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","72828"
"http://data.parliament.uk/resources/1222596","Department for Business, Energy and Industrial Strategy","false","2020-07-17","<p>In his Summer Economic Update, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced a £2bn Green Home Grant scheme that will support homeowners and landlords in England to improve the energy efficiency of their properties, reducing energy bills and carbon emissions, and supporting a green economic recovery.</p><p>The funding will be spent on paying for accredited tradespeople to install a range of measures, for example insulation, to improve the energy performance of their homes. Further detail on the range of measures will be announced in the coming days, before the scheme’s full launch.</p>","Spelthorne","Kwasi Kwarteng","2020-07-17T12:18:32.377Z","http://data.parliament.uk/resources/1222596/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-09","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to make an announcement on the (a) eligibility for and (b) products that will be available under the Green Homes Grant.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","71682"
"http://data.parliament.uk/resources/1222597","Department for Business, Energy and Industrial Strategy","false","2020-07-17","<p>In his Summer Economic Update, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced a £2bn Green Home Grant scheme that will support homeowners and landlords in England to improve the energy efficiency of their properties, reducing energy bills and carbon emissions, and supporting a green economic recovery.</p><p>The funding will be spent on paying for accredited tradespeople to install a range of measures, for example insulation, to improve the energy performance of their homes. Further detail on the range of measures will be announced in the coming days, before the scheme’s full launch.</p>","Spelthorne","Kwasi Kwarteng","2020-07-17T12:08:46.14Z","http://data.parliament.uk/resources/1222597/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-09","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether energy-efficient windows will be classified as a high priority product in the Green Homes Grant.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","71683"
"http://data.parliament.uk/resources/1222127","Department for Business, Energy and Industrial Strategy","false","2020-07-17","<p>We are working to finalise the details of the new scheme as quickly as possible, including which measures will be included. We will set out further details over the coming weeks to give consumers and installers greater certainty.</p>","Spelthorne","Kwasi Kwarteng","2020-07-17T12:03:31.293Z","http://data.parliament.uk/resources/1222127/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-08","Housing Improvement: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his oral statement of 8 July 2020, Economic Update, what steps he is taking to support small home improvement businesses in the short-term in the event that people will potentially delay energy improvements until the green homes grant is made available in September 2020.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","70995"
"http://data.parliament.uk/resources/1222129","Department for Business, Energy and Industrial Strategy","false","2020-07-17","<p>In his Summer Economic Update, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced a £2bn Green Home Grant scheme that will support homeowners and landlords in England to improve the energy efficiency of their properties, reducing energy bills and carbon emissions, and supporting a green economic recovery.</p><p>The start date of the scheme was chosen to support effective delivery and beneficial impact. Further detail on the range of measures will be announced in the coming days, before the scheme’s full launch.</p>","Spelthorne","Kwasi Kwarteng","2020-07-17T12:04:57.813Z","http://data.parliament.uk/resources/1222129/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-08","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of bringing forward the start date of the green homes grant, announced in his oral statement of 8 July 2020.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","70996"
