"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747511","Department for Work and Pensions","false","2017-07-06","<p>The department publishes an annual estimate of child maintenance arrears in the Client Funds Account that sets out the three categories of collectability.</p><p> </p><p><strong>1. Likely to be collected:</strong> Debt which meets criteria indicating that the Department has a good chance of collecting it. The criteria are:</p><ul><li>At least one payment made against the outstanding arrears in the six months prior to the reporting date.</li><li>At least one payment made in excess of the scheduled amount</li></ul><p> </p><p><strong>2. Potentially collectable:</strong> Debt which meets criteria indicating that the Department has a reasonable chance of collecting it. The criteria are:</p><ul><li>The existence of a payment schedule at any point during the six months prior to the reporting date, even though no payments were received in the period.</li><li>For recent arrears, i.e. aged three months or less, the receipt of at least one payment against those arrears after the reporting date.</li><li>Debt on cases where enforcement action such as deduction directly from the non-resident parent’s bank account, or forcing the sale of their property is likely to be successful.</li></ul><p> </p><p><strong>3. Uncollectable:</strong> All remaining debt which does not meet the criteria for either of the other categories.</p>","Gosport","Caroline Dinenage","2017-07-06T09:36:45.647Z",,"http://data.parliament.uk/resources/747511/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/747511/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria his Department uses for determining the likelihood that child maintenance arrears will be collected.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","2605"
"http://data.parliament.uk/resources/747512","Department for Work and Pensions","true","2017-07-06","<p><del class="ministerial">The department publishes an annual estimate of child maintenance arrears in the Client Funds Account that sets out the three categories of collectability.</del></p><p> </p><p><del class="ministerial"><strong>1. Likely to be collected:</strong> Debt which meets criteria indicating that the Department has a good chance of collecting it. The criteria are:</del></p><ul><li><del class="ministerial">At least one payment made against the outstanding arrears in the six months prior to the reporting date.</del></li><li><del class="ministerial">At least one payment made in excess of the scheduled amount</del></li></ul><p> </p><p><del class="ministerial"><strong>2. Potentially collectable:</strong> Debt which meets criteria indicating that the Department has a reasonable chance of collecting it. The criteria are:</del></p><ul><li><del class="ministerial">The existence of a payment schedule at any point during the six months prior to the reporting date, even though no payments were received in the period.</del></li><li><del class="ministerial">For recent arrears, i.e. aged three months or less, the receipt of at least one payment against those arrears after the reporting date.</del></li><li><del class="ministerial">Debt on cases where enforcement action such as deduction directly from the non-resident parent’s bank account, or forcing the sale of their property is likely to be successful.</del></li></ul><p> </p><p><del class="ministerial"><strong>3. Uncollectable:</strong> All remaining debt which does not meet the criteria for either of the other categories.</del></p><p> </p><p> </p><p><strong><ins class="ministerial"> <p><ins class="ministerial">The Department aims to ensure parents fulfil their obligation to make financial provision for their children and that maintenance is paid accurately and on time. Our priority, as outlined in our published Arrears and Compliance Strategy is to collect on-going maintenance and arrears in cases where there is still a child who stands to benefit.</ins></p><p> </p><p><ins class="ministerial">Child maintenance arrears are categorised in the Client Fund Account according to the likelihood of them being collected. We consider action on all cases that fall into the collectable and potentially collectable categories of debt. Where we are unable to take enforcement action, for example where we cannot trace the non-resident parent, cases will fall into the uncollectable category and will be reviewed as resources allow.</ins></p></ins></strong></p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","2017-07-06T09:26:53.103Z","2017-07-06T10:03:54.457Z","http://data.parliament.uk/resources/747512/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/747512/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/747512/answer/previousversion/2227","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to collect child maintenance arrears, by category of collectability.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","2606"
"http://data.parliament.uk/resources/747513","Department for Work and Pensions","false","2017-07-05","<p>The Government welcomes the Work and Pensions Select Committee report and is carefully considering its recommendations. We will submit the Government response in due course.</p>","Gosport","Caroline Dinenage","2017-07-05T15:40:12.63Z",,"http://data.parliament.uk/resources/747513/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/747513/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will implement the recommendations in the Work and Pensions Select Committee report, Child Maintenance Service, HC587, published on 2 May 2017; and if he will make a statement.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","2574"
"http://data.parliament.uk/resources/747049","Department for Work and Pensions","false","2017-07-05","<p>I refer the hon. Member to the answers provided to his questions on 4 July 2017 (1932, and 1934).</p>","Gosport","Caroline Dinenage","2017-07-05T10:53:03.243Z",,"http://data.parliament.uk/resources/747049/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/747049/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-06-30","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Child Maintenance Service is entitled to full access to (a) assessments made and (b) data held by the Child Support Agency.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2267"
"http://data.parliament.uk/resources/746713","Department for Work and Pensions","false","2017-07-04","<p>Where a Child Maintenance Service case has been referred to the Financial Investigations Unit we will use any previous Child Support Agency investigation findings as information to inform activity on the case. Evaluations will take place on a case by case basis to understand if historic findings are still relevant and fit with new legislation introduced by the Child Maintenance Service. There are currently no plans to change this process.</p>","Gosport","Caroline Dinenage","2017-07-04T11:28:55.147Z",,"http://data.parliament.uk/resources/746713/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/746713/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-06-29","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will allow the Child Maintenance Service to use Child Support Agency fraud investigations to inform its work.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1932"
"http://data.parliament.uk/resources/746714","Department for Work and Pensions","false","2017-07-04","<p>My Department considered the effect of case closure on children and their parents through a public consultation: “Supporting separated families; securing children’s futures” in July 2012. Our response to the consultation was published in November 2013.</p><p> </p><p>We have monitored the effects of case closure and the new statutory child maintenance scheme and published a research report on case closure in December 2016. We will continue to monitor the effects as the remaining cases are closed.</p>","Gosport","Caroline Dinenage","2017-07-04T14:23:38.383Z",,"http://data.parliament.uk/resources/746714/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/746714/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-06-29","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the decision not to transfer Child Support Agency assessments to the Child Maintenance Service (CMS) on financial outcomes for CMS users.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1933"
"http://data.parliament.uk/resources/746715","Department for Work and Pensions","false","2017-07-04","<p>Financial information used to calculate a liability within the child maintenance scheme comes directly from HMRC. This is faster and more accurate than relying on the Child Support Agency (CSA) assessment method of self reported income. Variation is available where parents believe there are additional factors that should be taken in to account. Where information held by the CSA is relevant to the likelihood of the liability being paid, for example if the case is subject to enforcement action, the Child Maintenance Service can take this into account when considering the arrangement by which future maintenance should be paid.</p>","Gosport","Caroline Dinenage","2017-07-04T11:37:38.76Z",,"http://data.parliament.uk/resources/746715/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/746715/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-06-29","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to allow the Child Maintenance Service to use Child Support Agency assessments to inform its work.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1934"
"http://data.parliament.uk/resources/732972","Department for Work and Pensions","false","2017-06-29","<p>Further to our answer dated 10 March 2017 to Question 66119 we have been working to progress our analysis of the consultation responses. We are now finalising our response which will be published shortly.</p>","Gosport","Caroline Dinenage","2017-06-29T16:11:15.3Z",,"http://data.parliament.uk/resources/732972/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/732972/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-06-27","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 10 March 2017 to Question 66119, on children: maintenance, when he plans to publish his Department's response to the 2016 consultation on child maintenance deduction orders against joint accounts; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","1360"
"http://data.parliament.uk/resources/732581","Ministry of Justice","false","2017-06-29","<p>HM Courts &amp; Tribunals Service will continue to work closely with the Tribunal judiciary to deal in a timely way with all categories of appeal it receives. Since appeal receipts have started to rise, steps are under way to increase the capacity and the performance of the Tribunal. These include reviewing listing practices, and recruiting over 400 judicial office holders to provide long-term capacity.</p><p>Information about the timeliness of Social Security and Child Support (SSCS) appeals is published on gov.uk. The most recent statistics, for the period January to March 2017, can be viewed at:</p><p>www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017.</p>","Esher and Walton","Dominic Raab","2017-06-29T09:00:59.397Z",,"http://data.parliament.uk/resources/732581/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/732581/answer",,,,,"54","Justice","Justice","2017-06-26","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure that HM Courts and Tribunal Service hears appeals relating to the Child Support Agency as quickly as possible.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","1219"
"http://data.parliament.uk/resources/731792","Department for Work and Pensions","false","2017-06-27","<p>The only fines that can be imposed relating to child maintenance are as a result of criminal prosecution for failure to provide information or providing false information for the purposes of calculating the child maintenance liability. These fines are imposed by a court, information about fines is not recorded by my Department for management information purposes, and could only be provided at disproportionate cost.</p><p> </p><p>Within child maintenance enforcement, “sanctions” generally refers to powers used as a last resort, when other enforcement actions have not resulted in successful collection of arrears.</p><p><strong> </strong></p><p>DWP publish information on enforcement actions.</p><p> </p><p>Information on both civil and criminal enforcement actions undertaken by the Child Support Agency (CSA) is only available from April 2007. This can be found in Table 22 of the latest CSA Quarterly Summary of Statistics, available at the following link: <a href="https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-march-2017" target="_blank">https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-march-2017</a> . This includes information on a variety of enforcement actions, including commitment to prison and disqualification from driving (in the Committals section), along with information on the number of prosecutions that have been undertaken.</p><p> </p><p>Information on civil and criminal enforcement action undertaken by the Child Maintenance Service is published on Table 16 of the Child Maintenance Service Experimental Statistics, which contains data between September 2015 and March 2017. The publication can be accessed online at: <a href="https://www.gov.uk/government/statistics/2012-statutory-child-maintenance-scheme-aug-2013-to-mar-2017-experimental" target="_blank">https://www.gov.uk/government/statistics/2012-statutory-child-maintenance-scheme-aug-2013-to-mar-2017-experimental</a> . These statistics do not include detail on the different types of enforcement action, so do not include the number of sanction actions taken.</p>","Gosport","Caroline Dinenage","2017-06-27T09:55:29.577Z",,"http://data.parliament.uk/resources/731792/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/731792/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-06-22","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, (a) how many and (b) what level of fines have been levied against husbands or partners who avoided paying child maintenance in each year since the introduction of the Child Support Act 1991; and what other sanctions have been imposed on people in that period.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","708"
