"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126566","Department for Environment, Food and Rural Affairs","false","2019-05-22","<p>We can confirm we have searched our records and can provide the information below. This information covers the period 1 April 2018 – 31 March 2019. We do not hold data relating specifically to stress as a separate category of sick leave absence. Instead we have provided data relating to all mental health absences. This category includes psychological illnesses such as stress, depression, anxiety and any other mental health condition.</p><p> </p><table><tbody><tr><td><p><strong>How many and what proportion of officials in his Department took sick leave for reasons relating to mental health in the last 12 months</strong></p></td><td><p><strong>109 members of staff 2.25% of total staff headcount</strong></p></td></tr><tr><td><p><strong>What proportion that leave was of total sick leave taken in his Department</strong></p></td><td><p><strong>Absences relating to mental health made up 34.9% of all sickness absences</strong></p></td></tr><tr><td><p><strong>What the cost was to his Department of officials taking sick leave over that period</strong></p></td><td><p><strong>Total cost of mental health sickness is £427,559.55</strong></p></td></tr></tbody></table><p> </p><p>The proportion of officials taking sick leave for reasons relating to mental health has remained constant at around 2% for the last five years.</p><p> </p><p>We have various services and support mechanisms in place to support employee mental health. For example we have an internal employee led mental health ‘buddy’ network, and employees have access to an external provider Employee Assistance Programme, and Occupational Health Service. We also have a process in place for notifying and managing work related stress.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-22T14:37:00.243Z","http://data.parliament.uk/resources/1126566/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Department for Environment, Food and Rural Affairs: Sick Leave","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254075"
"http://data.parliament.uk/resources/1126124","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>EU departure is an all-of-Government operation. The Department for Exiting the European Union is responsible for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. The Department for International Trade works to secure UK and global prosperity by promoting and financing international trade and investment, and championing free trade.<strong><br></strong></p><p>Departments continually review workforce plans and reprioritise and assess changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that exit implementation is carried out to a high standard without impacting public service delivery across the whole of Government.</p><p>For Defra, information relating to all staff who have been transferred or loaned to another department since June 2016 is provided below. We are not able to confirm how many of these were related to exit roles as this information is not held.</p><p>We have interpreted the second part of the question relating to ‘other departmental briefs’ as those working on projects with or in other departments through any informal arrangement that is not a formal loan or secondment. Based on this interpretation, Defra does not hold this data and is unable to provide this information.</p><p>The information is from June 2016 – present.</p><p> </p><table><tbody><tr><td><p><strong>Total number of staff transferred to another Government department (OGD) between June 16 – March 19</strong></p></td><td><p><strong>445</strong></p></td></tr><tr><td><p><strong>Number of staff transferred to an OGD who have since returned to Defra</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>Total number of staff loaned to an OGD between June 19 – March 19</strong></p></td><td><p><strong>118*</strong></p></td></tr><tr><td><p><strong>Number of staff loaned to an OGD who have since returned to Defra</strong></p></td><td><p><strong>14</strong></p></td></tr></tbody></table><p> </p><p>*This figure includes 30 loans where the end dates are between May 2019 and January 2022, and therefore we would not expect staff to have returned to Defra. All loans are generally for a period of two years.</p><p> </p><p>We do not use the term ‘secondment’ to refer to Civil Servants moving between departments, instead we use the term ‘loan’. Therefore we have interpreted this question to refer to those who have moved to other departments on loans.</p>","Macclesfield","David Rutley","2019-05-21T14:09:10.777Z","http://data.parliament.uk/resources/1126124/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253454"
"http://data.parliament.uk/resources/1123171","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>HM Treasury has allocated over £4.2 billion of additional funding to departments and the devolved administrations for exit preparations so far. This breaks down as:</p><p> </p><ul><li>£412 million of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign and Commonwealth Office in the Autumn Statement 2016<p><p></li><li>£286 million of additional funding for 2017/18 (a full breakdown of which can be found in Supplementary Estimates 2017/18). (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>)<br></li><li>Over £1.5 billion of additional funding for 2018/19. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on 13 March 2018. (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>) <br></li><li>Over £2 billion of additional funding for 2019/20. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS1205, laid on 18 December 2018. (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a>)</li></ul><p> </p><p>This funding is to cover all exit scenarios, and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU.</p><p> </p><p>Work on no deal exit preparations cannot be readily separated from other exit work. The department is preparing for all eventualities and the resources available to support preparations are kept under constant review.</p><p><strong> </strong></p>","Macclesfield","David Rutley","2019-04-30T15:15:52.307Z","http://data.parliament.uk/resources/1123171/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247553"
"http://data.parliament.uk/resources/1110626","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>Non Road Mobile Machinery (NRMM) can make a significant contribution to local air pollution, and so it is justified to bring in controls which enable a reduction in their emissions where required. We are currently considering what scope and stringency of controls would be appropriate and will consult on proposals in due course.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-15T13:20:54.637Z","http://data.parliament.uk/resources/1110626/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Engines: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to section 5.8.1 of the Clean Air Strategy published on 14 January 2019, when he will publish further detail on his proposals to use environmental permitting to tackle emissions from non-road mobile machinery.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242662"
"http://data.parliament.uk/resources/1091248","Department for Environment, Food and Rural Affairs","false","2019-03-22","<p>In the event we leave the EU without a deal, live animals and products of animal origin originating from non-EU countries will be checked at UK Border Inspection Posts (BIPs), including those with a final import destination in Northern Ireland.</p><p> </p><p>In Northern Ireland, Belfast Port is the approved BIP for frozen meat and fish products pre-packed for human consumption. Belfast International Airport is the approved BIP for animal by-products that are not for human consumption.</p><p> </p>","Macclesfield","David Rutley","2019-03-22T13:36:57.203Z","http://data.parliament.uk/resources/1091248/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-19","Animals and Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to ensure that all animals and animal products from outside the EU enter Northern Ireland through a border inspection post in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","234073"
"http://data.parliament.uk/resources/1083556","Department for Environment, Food and Rural Affairs","false","2019-03-15","<p>The study referred to by the Rt. Hon. Member highlights a global issue that requires both global and national action.</p><p> </p><p>UK scientists have been at the forefront of delivering assessments by the Intergovernmental Platform for Biodiversity and Ecosystem Services (IPBES). The IPBES global assessment for pollinators concluded that wild pollinators, including many insect groups, have declined in Europe and North America. Data deficiencies precluded assessment in other parts of the world. Regional assessments came to similar conclusions for wider biodiversity, including insects. In Europe, for example, ongoing strong declines were identified in most species groups.</p><p> </p><p>The UK Government acknowledges and is committed to addressing the declines. Internationally, we are determined to play a leading role in the development of an ambitious strategy under the UN Convention on Biological Diversity, when its current framework expires in 2020. At the most recent Conference of the Parties to the Convention, in November 2018, we supported action such as the adoption of a global plan for the conservation and sustainable use of pollinators.</p><p> </p><p>At the national level, the Government’s indicators of the abundance of UK butterflies show long term declines since 1976 but no significant change since 2012. Our indicator of pollinating insects in the UK tells a similar story - overall distribution has declined since 1980 but has stabilised in recent years. We are keeping these trends under review as encouraging but not yet definitive signs of progress.</p><p> </p><p>The Government gathers further data on the status of UK pollinators through a UK-wide pollinator monitoring and research partnership, established in collaboration with research institutes and volunteer organisations.</p><p> </p><p>The 25 Year Environment Plan commits to improving the status of insects and each of the four countries of the UK has its own strategy to protect pollinators. We will continue to work in partnership with scientists and practitioners for future generations to inherit a better environment.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-15T11:04:35.44Z","http://data.parliament.uk/resources/1083556/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-07","Insects: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the study published in the journal Biological Conservation entitled Worldwide decline of the entomofauna: A review of its drivers, what steps his Department will take to reverse the decline of the insect population.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","229598"
"http://data.parliament.uk/resources/1064482","Department for Environment, Food and Rural Affairs","false","2019-02-28","<p>The Government wants to export less waste and make sure the waste we do have to export is handled properly. As set out in the Resources and Waste Strategy, the government is putting in place measures to improve the quality of the materials we collect for recycling as well as creating domestic markets for these materials. The government recently published four consultations which will support these ambitions: consistency in materials collected for recycling, reform of the packaging waste producer responsibility system, a deposit return scheme for drinks containers and a tax to encourage the use of recycled material in plastic packaging. In addition, we will seek to tighten controls on exports of all waste, and are exploring a range of measures including increasing monitoring of international waste shipments, improved provision for waste repatriation, and charging higher fees to improve compliance with waste shipment controls.</p><p> </p><p>While waste is a commodity, and there is a global market for secondary materials, it must be and is subject to strict controls. Under EU legislation non-OECD countries elect the controls to be applied in respect of waste exports to their countries from the EU, choosing either to prohibit specific wastes, require prior written approval, apply their own national procedures or no control measures. The authorities in countries that receive waste from the EU need to be clear about the types of waste they will accept and the waste import procedures they require exporters in the EU to adhere to.</p><p> </p><p>The EU Waste Shipment Regulations impose strict conditions on the types of waste that can be exported, and set out procedures that waste exporters must follow. They prohibit the export from the EU of waste for disposal to a country outside the European Free Trade Area (EFTA). Regulation 21 of the UK Transfrontier Shipment of Waste Regulations makes it an offence to transport waste destined for disposal to countries outside the EFTA.</p><p> </p><p>The UK has a robust approach to enforcing these controls. In 2017 the Environment Agency (EA) inspected more than 1,000 shipping containers and returned 367 of these to their site of loading. The EA stopped over 7,000 tonnes of waste at ports and prevented nearly 9,000 tonnes of waste from reaching ports.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-28T10:15:34.327Z","http://data.parliament.uk/resources/1064482/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-20","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to reduce the export of plastic waste to developing countries; and if the Government will make an assessment of the potential merits of a complete ban on plastic waste exports to developing countries.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224034"
"http://data.parliament.uk/resources/1064485","Department for Environment, Food and Rural Affairs","false","2019-02-25","<p>The Government published its Resources and Waste Strategy in December last year which sets out our plans to reduce plastic pollution.</p><p> </p><p>We have committed to working towards all plastic packaging placed on the market being recyclable, reusable or compostable by 2025.</p><p> </p><p>We are currently consulting on reforming existing packaging waste regulations, introducing a deposit return scheme for drinks containers, and increasing consistency in the recycling system, which together we expect to drive major improvements in recycling rates. Industry is also committed to increasing the recyclability of plastic packaging, including through the world-leading UK Plastics Pact. We expect these initiatives by industry, combined with our reforms, to work together to eliminate from use the most problematic and difficult to recycle plastic packaging.</p><p> </p><p>As the Resources and Waste Strategy makes clear, however, where progress is insufficient we will explore alternative policy measures, which may take the form of a ban as part of a wider strategic approach. We have already consulted on banning the distribution and/or sale of plastic straws, drink stirrers, and plastic-stemmed cotton buds and will shortly be publishing a summary of responses. We will continue to review the latest evidence on problematic products and/or materials to take a systematic approach to reducing the use of unnecessary single-use plastic products, including problematic packaging materials.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-25T17:52:44.72Z","http://data.parliament.uk/resources/1064485/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-20","Plastics: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment the Government has made of the feasibility of banning the use of non-recyclable plastics in the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224037"
"http://data.parliament.uk/resources/1037038","Department for Environment, Food and Rural Affairs","false","2019-01-15","<p>I have zero tolerance of the abhorrent crime that is puppy smuggling, where unscrupulous dealers are abusing the EU Pet Travel Scheme to illegally traffic puppies into the United Kingdom, with no regard for the welfare of these animals or the biosecurity of the UK. Defra are pursuing a holistic approach to tackling puppy smuggling, which includes working closely with Dogs Trust to tackle the issue. Defra Ministers met senior staff from the charity in November, to discuss the findings of their latest report.</p><p> </p><p> </p><p> </p><p>It is already a requirement for every dog in the UK to be identified by a microchip and its details to be recorded on a recognised database. This includes dogs imported from outside the UK. Furthermore, all pets entering the UK have their microchip scanned and recorded by the carrier at the time of travel. We do not consider it necessary at this time to introduce an additional database along the lines proposed.</p><p> </p>","Macclesfield","David Rutley","2019-01-15T11:34:10.787Z","http://data.parliament.uk/resources/1037038/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-07","Pets: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Dogs Trust’s recommendations in their report: Puppy Smuggling: When will this cruel trade end?, what plans his Department has to create a centrally accessible database logging pet’s microchip numbers and date of entry into the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","205791"
"http://data.parliament.uk/resources/1037039","Department for Environment, Food and Rural Affairs","false","2019-01-14","<p>Engagement at the border with major transport carriers has indicated that they are committed to preventing illegal imports of pet animals. Some carriers have already instituted their own measures to reduce carriage of pet animals. This includes P&amp;O Ferries refusing accounts to commercial dog importers and Eurotunnel limiting the number of dogs that can be transported in one vehicle. Carriers have been willing to work with us to increase enforcement through additional training, checks and controls.</p><p>Each carrier is subject to quality assurance checks including a minimum of one full audit per year to ensure compliance with the procedures agreed with the Animal and Plant Health Agency (APHA) set out in the carriers’ Required Method of Operation (RMOP). The number of quality assurance visits is based on volumes, results of previous visits, performance and any high risk considerations. Furthermore, APHA field teams carry out liaison visits and are in regular communication with carriers. If any non-compliance is found, extra checks will be completed as part of recorded follow-on actions.</p><p>Observations made by APHA on pet travel, including levels of compliance and carrier knowledges and behaviours, show good awareness of pet travel rules.</p>","Macclesfield","David Rutley","2019-01-14T11:36:33.757Z","http://data.parliament.uk/resources/1037039/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-07","Dogs: Pet Travel Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effectiveness of carriers enforcing checks on dogs traveling under the Pet Travel Scheme.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","205792"
