"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017194","Department for International Development","false","2018-12-04","<p>DFID is committed to taking early action to help the most vulnerable prepare for shocks and access support when disaster strikes. Investing in building the resilience of countries, communities, and people can save lives, protect livelihoods, safeguard development gains, and help UK aid money go further.</p><p> </p><p>DFID’s flagship £140 million “Building Resilience and Adaptation to Climate Extremes and Disasters” programme is directly supporting 5 million people across the Sahel, East Africa and South Asia.</p><p> </p><p>DFID has also mainstreamed resilience across its work. This means that supporting countries and communities to better prepare for disasters is at the core of all our development and humanitarian programmes. DFID’s new £15 million “Maintaining Essential Services After Natural Disasters” programme is an example of how we are building the evidence base so that our programmes can assist Governments and communities to better manage shocks and to cope with crises.</p>","North East Bedfordshire","Alistair Burt","2018-12-04T17:13:31.717Z","http://data.parliament.uk/resources/1017194/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-29","Developing Countries: Disasters","1","House of Commons","To ask the Secretary of State for International Development, what progress her Department has made on allocating additional resources to disaster preparedness and resilience; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197315"
"http://data.parliament.uk/resources/1017196","Department for International Development","false","2018-12-04","<p>The Department for International Development has allocated £164.6m of Official Development Assistance for direct expenditure in South Sudan in the 2018-19 financial year. Funding has yet to be allocated for the 2019-20 financial year.</p>","West Worcestershire","Harriett Baldwin","2018-12-04T17:41:36.883Z","http://data.parliament.uk/resources/1017196/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-29","South Sudan: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much Official Development Assistance her Department plans to allocate to South Sudan in (a) 2018 and (b) 2019.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197317"
"http://data.parliament.uk/resources/1017269","Department for International Development","false","2018-12-04","<p>The UK Government is delivering the £5.8 billion of climate finance we pledged to provide between 2016 and 2021, and we are committed to ensuring we use this funding to best effect. Since 2011 we have supported 47 million people to cope with the effects of climate change, and 17 million to access clean energy.</p><p> </p><p>The Government is playing a strong role in ensuring developed countries fulfil the collective commitment to mobilise $100 billion in climate finance by 2020 from public and private sources. For DFID a key part of this is working with the multilateral agencies which DFID funds, most notably the World Bank and Regional Development Banks, so that they make their best contribution to tackling climate change effectively.</p>","West Worcestershire","Harriett Baldwin","2018-12-04T17:43:44.083Z","http://data.parliament.uk/resources/1017269/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-29","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, whether the Government plans to provide additional funding to tackle climate change in developing countries beyond the £5.8 billion allocated between 2016 and 2021.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","197473"
"http://data.parliament.uk/resources/1017271","Department for International Development","false","2018-12-04","<p>Members of my department will be joining the UK delegation for the 24th Session of the Conference of the Parties to the United Nations Framework Convention on Climate Change (COP24). This is where the world must finalise the rules to support the implementation of the Paris Agreement as we have all committed to do, and raise our collective climate ambition further.</p><p> </p><p>The UK will once again be holding a number of events, including one to highlight the important work we are leading to increase global action on resilience ahead of the UN Secretary General’s Climate Summit in 2019.</p>","West Worcestershire","Harriett Baldwin","2018-12-04T17:44:37.07Z","http://data.parliament.uk/resources/1017271/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-29","Climate Change Convention","1","House of Commons","To ask the Secretary of State for International Development, what representations her Department plans to make on climate change at the UN COP24 Climate Change conference taking place in Katowice, 2-14 December 2018.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","197475"
"http://data.parliament.uk/resources/1016265","Department for International Development","false","2018-12-03","<p>DFID is committed to taking early action to help the most vulnerable prepare for shocks and access support when disaster strikes. Investing in building the resilience of countries, communities, and people can save lives, protect livelihoods, safeguard development gains, and help UK aid money go further.</p><p> </p><p>DFID’s flagship £140 million “Building Resilience and Adaptation to Climate Extremes and Disasters” programme is directly supporting 5 million people across the Sahel, East Africa and South Asia.</p><p> </p><p>DFID has also mainstreamed resilience across its work. This means that supporting countries and communities to better prepare for disasters is at the core of all our development and humanitarian programmes. DFID’s new £15 million “Maintaining Essential Services After Natural Disasters” programme is an example of how we are building the evidence base so that our programmes can assist Governments and communities to better manage shocks and to cope with crises.</p>","North East Bedfordshire","Alistair Burt","2018-12-03T16:25:23.553Z","http://data.parliament.uk/resources/1016265/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-28","Developing Countries: Disasters","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to programmes to improve the disaster resilience of local communities; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","196662"
"http://data.parliament.uk/resources/1016334","Department for International Development","false","2018-12-03","<p>DFID does not have any record of direct payments or direct centrally let contracts with Integrity Initiative in each financial year since 2015-2016.</p><p>Details of DFID contracts above the OJEU threshold are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: <a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a>.</p><p>Those published after 26 February 2015 can be viewed at: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","North East Bedfordshire","Alistair Burt","2018-12-03T16:27:46.45Z","http://data.parliament.uk/resources/1016334/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-28","Department for International Development: Integrity Initiative","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has (a) funded, (b) awarded contracts to and (c) procured the services of the Integrity Initiative in each financial year since 2015-16.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","196818"
"http://data.parliament.uk/resources/1016351","Department for International Development","false","2018-12-05","<p>The Department for International Development has not provided any funding for Radio Dabanga in Sudan since its creation in December 2008. It is largely funded by the Dutch government.</p>","West Worcestershire","Harriett Baldwin","2018-12-05T17:15:32.3Z","http://data.parliament.uk/resources/1016351/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-28","Sudan: Radio","1","House of Commons","To ask the Secretary of State for International Development, whether the Government has funded Radio Dabanga in Sudan since its creation in December 2008.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","196749"
"http://data.parliament.uk/resources/1016433","Department for International Development","false","2018-12-05","<p>The UK is providing £542,703 through the Department for International Development (DFID) to a coalition of 23 Bangladeshi civil society organisations (Election Working Group) to observe the upcoming general election in Bangladesh. The grant is managed by The Asia Foundation and observers are all drawn from organisations with considerable experience in observing elections in Bangladesh. Combined with complementary support from USAID and the Swiss Development Cooperation, we will cover all constituencies and will deploy both short and long term observers.</p>","North East Bedfordshire","Alistair Burt","2018-12-05T17:16:01.243Z","http://data.parliament.uk/resources/1016433/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-28","Bangladesh: Elections","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 21 November 2018 to Question 190838, how much UK funding will be used to fund local observation of the upcoming general election in Bangladesh.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","196764"
"http://data.parliament.uk/resources/1016487","Department for International Development","false","2018-12-05","<p>Between 2012 and 2016 (the last year for which data is available) the UK provided a total of £176.3m in Overseas Development Assistant (ODA) to Sri Lanka. In 2012, the UK provided £23.5m, £33.3m in 2013, £33.6m in 2014, £49.9m 2015, and £35.9m in 2016.</p>","North East Bedfordshire","Alistair Burt","2018-12-05T17:16:31.6Z","http://data.parliament.uk/resources/1016487/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-28","Sri Lanka: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, how much Overseas Development Assistance has been allocated to Sri Lanka in each of the last five years.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","196706"
"http://data.parliament.uk/resources/1015371","Department for International Development","false","2018-12-03","<p>The Department for International Development (DFID) has no records that Feed The Hungry UK have received direct central funding by DFID.</p>","West Worcestershire","Harriett Baldwin","2018-12-03T16:26:10.7Z","http://data.parliament.uk/resources/1015371/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-27","Feed the Hungry","1","House of Commons","To ask the Secretary of State for International Development, how much funding she has allocated to Feed the Hungry and where in each of the last three years for which figures are available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","196081"
