"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002095","Department for Work and Pensions","false","2018-11-12","<p>Funding for Jobcentre Plus Community Partners and additional Disability Employment Advisers has been agreed up until 31st March 2019.</p><p> </p><p>There is a range of support available for claimants with a health condition or disability, including one-to-one support from Work Coaches, The Work and Health Programme and the Personal Support package. Our overall aim is for work coaches to continue to develop the skills and confidence to provide good coaching and effective support. Disability Employment Advisers and Community Partners are among a number of the enablers in place to support this priority.</p><p> </p><p>We are carrying out continuous evaluation, including a review of the Community Partner and Disability Employment Adviser role functions. Recommendations from this review will be considered by Ministers and DWP Senior Leaders as they decide how to ensure that we continue to provide a cohesive support offer beyond 31st March 2019.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-11-12T16:30:33.64Z","http://data.parliament.uk/resources/1002095/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-05","Disability: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the White Paper, Improving Lives  published in November 2017, when the funding for Jobcentre Plus Community Partners and additional Disability Employment Advisers is due to end; and whether the Department has plans to allocate additional funding for those initiatives.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","188029"
"http://data.parliament.uk/resources/1002096","Department for Work and Pensions","false","2018-11-12","<p>The Department has commissioned an externally contracted evaluation of the Jobcentre Plus Personalised Support Package. This will explore the experiences of claimants, employers, providers and DWP staff, of the personalised support provided through the package.</p><p> </p><p>A synthesis report of the over-arching evaluation will be published in Autumn 2021.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-12T16:26:59.673Z","http://data.parliament.uk/resources/1002096/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-05","Disability: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has plans to undertake an assessment of the adequacy of the Jobcentre Plus Personalised Support Package for disabled people.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","188030"
"http://data.parliament.uk/resources/381078","Department for Work and Pensions","false","2015-06-18","<p /> <p>The Department currently uses a suite of measures to track and manage the timeliness of payments for the range of benefits it administers.</p><p> </p><p>We steadily increased the number of Jobseeker’s Allowance claims processed in 16 days from 85.8% in 2009-10 to 96.0% in 2014-15. We are now aiming to clear Jobseeker’s Allowance claims within 10 days. In 2009-10 we processed 70.8% in 10 days and this increased to 91.4% in 2014-15.</p><p> </p><p>We have also steadily increased the number of Employment and Support Allowance claims processed in 16 days from 72.9% in 2009-10 to 93.6% in 2014-15. We are also aiming to clear Employment and Support Allowance claims within 10 days. In 2009-10 we processed 54.9% in 10 days and this increased to 87.5% in 2014-15.</p><p> </p><p>We are planning to continue this approach across a range of other products.</p>","Witham","Priti Patel",,"2015-06-18T11:51:16.45Z","http://data.parliament.uk/resources/381078/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-15","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what measures are being tested to speed up the processing of benefit claims; what effect any such measures are having on processing times; and when he plans to implement any such measures in full.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","2505"
"http://data.parliament.uk/resources/381575","Department for Work and Pensions","false","2015-06-22","<p /> <p>Any potential pilot has not been confirmed. The Department is considering the proposal.</p>","Witham","Priti Patel",,"2015-06-22T14:23:09.747Z","http://data.parliament.uk/resources/381575/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-16","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, by when he plans to pilot the new approach to sanctions using warnings and non-financial penalties following a first failure to comply with conditionality on the Work Programme.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","2719"
"http://data.parliament.uk/resources/381579","Department for Work and Pensions","false","2015-06-22","<p>The data is not readily available and could only be obtained at a disproportionate cost.</p><p> </p><p>For the majority of new claimants to personal independence payment (PIP), they will be paid any arrears of benefit within a few days of the decision being made. Regular payments will then start using a 4 week in arrears payment cycle. Some claimants may not be entitled to any arrears or may have to wait for PIP to go into payment following the decision on their claim. This includes where the 28 day run for reassessed claims is being applied (described further below), where further enquiries are required to establish bank details, where the qualifying period of 3 months has yet to be satisfied or the where the claimant is in hospital, a care home or prison and where PIP, or a component of PIP, is not payable until the claimant leaves that establishment.</p><p> </p><p>For existing claimants of disability living allowance (DLA) claiming PIP, they can continue to receive their DLA throughout their claim to PIP, so long as they comply with all the processes. Additionally, all claimants are paid DLA for a further 28 days following the weekly payday, immediately after the decision on their PIP claim is made. Successful claimants to PIP see no break in payment when they move from DLA to PIP, subject to other rules being satisfied, for example those relating to residency in a care home or hospital.</p>","North Swindon","Justin Tomlinson","2743","2015-06-22T14:43:50.12Z","http://data.parliament.uk/resources/381579/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-16","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average length of time is between a decision being made on a personal independence payment application and a first payment being made on that claim.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","2745"
"http://data.parliament.uk/resources/381580","Department for Work and Pensions","false","2015-06-22","<p /> <p>Data on the number and proportion of DLA reassessment claimants who have (a) appealed and (b) successfully appealed a negative decision on their Personal Independence Payment application is not available.</p><p> </p><p>National GB figures on the numbers and outcomes of DLA and PIP appeals can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-january-to-march-2015" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-january-to-march-2015</a></p>","North Swindon","Justin Tomlinson",,"2015-06-22T14:36:10.987Z","http://data.parliament.uk/resources/381580/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-16","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of disability living allowance claimants have (a) appealed and (b) successfully appealed a negative decision on their personal independence payment application.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","2746"
"http://data.parliament.uk/resources/381581","Department for Work and Pensions","false","2015-06-22","<p /> <p>Personal independence payment (PIP) is a non-means-tested benefit. As such, no data is held on the income levels of claimants, as the Department does not collect information on income or capital as part of the PIP claiming process.</p><p> </p><p>PIP is paid as a contribution towards the additional costs of disability; other benefits are available for income replacement.</p>","North Swindon","Justin Tomlinson",,"2015-06-22T14:21:37.187Z","http://data.parliament.uk/resources/381581/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-16","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many new applicants for personal independence payments have no other source of income.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","2744"
"http://data.parliament.uk/resources/381582","Department for Work and Pensions","false","2015-06-22","<p /> <p>The data is not readily available and could only be obtained at a disproportionate cost.</p><p> </p><p>For the majority of new claimants to personal independence payment (PIP), they will be paid any arrears of benefit within a few days of the decision being made. Regular payments will then start using a 4 week in arrears payment cycle. Some claimants may not be entitled to any arrears or may have to wait for PIP to go into payment following the decision on their claim. This includes where the 28 day run for reassessed claims is being applied (described further below), where further enquiries are required to establish bank details, where the qualifying period of 3 months has yet to be satisfied or the where the claimant is in hospital, a care home or prison and where PIP, or a component of PIP, is not payable until the claimant leaves that establishment.</p><p> </p><p>For existing claimants of disability living allowance (DLA) claiming PIP, they can continue to receive their DLA throughout their claim to PIP, so long as they comply with all the processes. Additionally, all claimants are paid DLA for a further 28 days following the weekly payday, immediately after the decision on their PIP claim is made. Successful claimants to PIP see no break in payment when they move from DLA to PIP, subject to other rules being satisfied, for example those relating to residency in a care home or hospital.</p>","North Swindon","Justin Tomlinson","2745","2015-06-22T14:43:50.04Z","http://data.parliament.uk/resources/381582/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-16","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many disability living allowance claimants have waited more than 28 days for their first personal independence payment following a decision to transfer them from one benefit to the other.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","2743"
"http://data.parliament.uk/resources/381586","Department for Work and Pensions","false","2015-06-23","<p /> <p><strong> </strong></p><p>The information is not currently available.</p><p> </p><p>Universal Credit is paid to claimants on a monthly basis. This monthly payment cycle mirrors the approach that claimants would experience in work and is designed to prepare claimants for employment. The first payment is made within a calendar month plus a week of the original date of claim, providing all the information required has been supplied by the claimant.</p>","Witham","Priti Patel",,"2015-06-23T14:27:49.59Z","http://data.parliament.uk/resources/381586/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-16","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have waited more than five weeks from making an application before receiving their first payment.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","2799"
"http://data.parliament.uk/resources/383971","Department for Work and Pensions","false","2015-06-23","<p /> <p>The information available for the number and reason for referral, in respect of Jobseeker’s Allowance and Employment and Support Allowance sanction decisions, by Jobcentre Plus, is published at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>:</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html</a></p>","Witham","Priti Patel",,"2015-06-23T14:11:13.763Z","http://data.parliament.uk/resources/383971/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-18","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what sanctions have been issued by each Jobcentre Plus in each month in 2014.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","3263"
