"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/417066","Department for Energy and Climate Change","false","2015-09-14","<p>The Nuclear Decommissioning Authority (NDA) is responsible for ensuring that it and its delivery partners (the Site Licence Companies) have the right skills and capability to deliver its mission. The Department monitors closely the work of the NDA – a specialist contracting authority - and its contractors, which manage and operate the sites on its behalf.</p><p>The current NDA team bring decades of technical and commercial experience to the oversight of these major contracts and the Department is assured that the NDA has the necessary resource and expertise to oversee work at Sellafield and its other sites.</p><p>In light of the decision, announced by the Secretary of State in January 2015, to change the ownership model for Sellafield, bringing the Sellafield Ltd Site Licence Company under the direct ownership of the NDA as a wholly owned subsidiary with effect from April 2016, the NDA is re-assessing its future resource requirements. The model change has prioritised accessing world class capabilities to all levels of the site.</p><p>Performance at Sellafield has been improving steadily since the NDA took ownership in 2005, prior to which there was little investment in the legacy infrastructure and no progress with decommissioning. Sellafield Ltd has on average met 86% of its milestones in recent years and is making good progress against its work plan for 2015/16.</p><p>The NDA publishes reports on its website on progress on priority programmes and projects. The latest version of the document can be viewed at:</p><p><a href="http://www.nda.gov.uk/publication/programmes-and-major-projects-report-pilot-3/" target="_blank">http://www.nda.gov.uk/publication/programmes-and-major-projects-report-pilot-3/</a></p><p>An update is scheduled for later this Autumn.</p>","Lord Bourne of Aberystwyth","2015-09-14T14:32:45.983Z","http://data.parliament.uk/resources/417066/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/417066/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-07","Sellafield","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the Nuclear Decommissioning Authority has sufficient human resources of the necessary calibre and expertise to ensure that construction work at Sellafield is being effectively managed and supervised; whether that work is on course to meet all the necessary deadlines; and what progress has been made with that work.","false","Biography information for Lord Judd","Lord Judd","HL1986"
"http://data.parliament.uk/resources/417067","Foreign and Commonwealth Office","false","2015-09-18","As required by UN Security Council Resolution (UNSCR) 2139, the Secretary General has produced monthly reports to the Security Council on the humanitarian situation in Syria. UNSCR 2165 and its successor, UNSCR 2191, also continue to be implemented. According to the UN Secretary General’s most recent report, by 31 July 2015, the UN and its partners had delivered 154 shipments of aid into Syria. The UK has allocated £233 million for the provision of humanitarian assistance inside Syria, to be delivered through our UN and non-governmental organisation partners. However, the delivery of aid in Syria is complicated by the continued obstruction of aid delivery by the Assad regime, as well as by the regime’s indiscriminate attacks on population centres, especially through the use of barrel bombs. Countries with influence over the Syrian government, including Russia, must use that influence to press the Assad regime to comply with its responsibilities under international humanitarian and human rights law.","Baroness Anelay of St Johns","2015-09-18T13:20:38.89Z","http://data.parliament.uk/resources/417067/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/417067/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-07","Syria","2","House of Lords","To ask Her Majesty’s Government what progress has been made on the implementation of UN Security Council Resolutions 2139 and 2165 regarding Syria, in particular regarding the action or inaction of the governments of Russia and China.","false","Biography information for Lord Judd","Lord Judd","HL1987"
"http://data.parliament.uk/resources/417068","Department for International Development","false","2015-09-21","<p>The UK is committed to supporting the most vulnerable people in need inside Syria wherever they are, in accordance with international humanitarian principles. The UK co-sponsored and lobbied hard for UN Security Council Resolutions 2165 and 2191 which enable the UN to deliver aid across border, without the consent of the regime, to assist those in the hardest to reach areas.</p>","Baroness Verma","2015-09-21T15:10:02.58Z","http://data.parliament.uk/resources/417068/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/417068/answer",,,"20","International Development","International Development","2015-09-07","Syria: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to improve access for humanitarian agencies to deliver aid to civilian populations in Syria.","false","Biography information for Lord Judd","Lord Judd","HL1988"
"http://data.parliament.uk/resources/417069","Home Office","false","2015-09-15","<p>The UK works with a range of international partners to combat the flow of illicit drugs. We do so to tackle the international drugs trade and minimise the threat it poses to the UK and its citizens. The UK Government takes its domestic and international human rights obligations seriously. We remain opposed to the use of the death penalty in all circumstances and are consistent in our communication with international partners on this issue. Promoting and safeguarding human rights is, and will remain, a fundamental component of our international work.</p>","Lord Bates","2015-09-15T14:44:23.247Z","http://data.parliament.uk/resources/417069/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/417069/answer",,,"1","Home Office","Home Office","2015-09-07","Capital Punishment","2","House of Lords","To ask Her Majesty’s Government whether they have taken steps to ensure that any funding they provide to counter-narcotics schemes in other countries, including Iran, Pakistan and The Gambia, promotes the removal of the death penalty.","false","Biography information for Lord Judd","Lord Judd","HL1989"
"http://data.parliament.uk/resources/417070","Department for Environment, Food and Rural Affairs","false","2015-09-17","<p>For clarity, the costs referred to here are for the preparation and consideration of proposals for boundary variations to the Lake District and Yorkshire Dales National Parks.</p><p> </p><p> </p><p> </p><p>The costs to Defra to date, including for the public inquiry, are £122,360. This includes Planning Inspectorate costs, the cost of an inquiry manager, notice of the inquiry, and the costs of venues for the inquiry. In addition, there are costs of staff time which have not been quantified.</p><p> </p><p> </p><p> </p><p>The estimated costs to Natural England are £490,000 since 2009. This includes the costs of extensive technical assessments of the areas concerned and the production of detailed reports, public and statutory consultations, printing costs, and the costs to Natural England of the public inquiry. It does not include staff costs.</p><p> </p><p> </p><p> </p><p>No estimate has been made of any funding and resources expended by the third sector.</p><p> </p>","Lord Gardiner of Kimble","2015-09-17T11:13:31.263Z","http://data.parliament.uk/resources/417070/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/417070/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-07","National Parks","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the amount of government, public-sector and third-sector funding and resources expended so far on preparing for and considering the revision of National Park boundaries.","false","Biography information for Lord Judd","Lord Judd","HL1990"
"http://data.parliament.uk/resources/417071","Department for Environment, Food and Rural Affairs","false","2015-09-17","<p>Following the public inquiry into proposals to extend the Lake District and Yorkshire Dales National Parks, the inspector has submitted his report to Defra. The Secretary of State is considering the report and will issue her decisions in due course.</p><p> </p>","Lord Gardiner of Kimble","2015-09-17T11:15:23.54Z","http://data.parliament.uk/resources/417071/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/417071/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-07","National Parks","2","House of Lords","To ask Her Majesty’s Government when they plan to announce their decision on the revision of National Park boundaries.","false","Biography information for Lord Judd","Lord Judd","HL1991"
"http://data.parliament.uk/resources/391943","Department for Energy and Climate Change","false","2015-07-28","<p>Moorside is one of the eight sites listed as potentially suitable for the construction of new nuclear power stations in the Nuclear National Policy Statement published in 2011. In the event of an application for development consent being made, the Nuclear National Policy Statement sets out how the Planning Inspectorate should consider impacts, including at section 3.10, landscape and visual impacts, before making a recommendation to the Secretary of State. Section 2.8 of the National Policy Statement for Electricity Networks Infrastructure makes similar provisions for related Grid developments. The Energy National Policy Statements are available at:</p><p><a href="https://www.gov.uk/government/publications/national-policy-statements-for-energy-infrastructure" target="_blank">https://www.gov.uk/government/publications/national-policy-statements-for-energy-infrastructure</a></p><p> </p>","Lord Bourne of Aberystwyth","2015-07-28T13:13:21.407Z","http://data.parliament.uk/resources/391943/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/391943/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-07-21","Nuclear Power Stations: Cumbria","2","House of Lords","To ask Her Majesty’s Government, in the light of their decision to endorse the site at Moorside in West Cumbria for the construction of a new nuclear power station, what action they are taking to ensure that any consequent or related infrastructure, including that proposed by National Grid, fully complies with the law and with the undertakings of the government that landscapes designated as of the highest quality, including the landscapes of the National Park, should be protected and not damaged by electricity infrastructure development.","false","Biography information for Lord Judd","Lord Judd","HL1706"
"http://data.parliament.uk/resources/389153","Home Office","false","2015-07-22","<p>There were 62 Bahraini nationals granted asylum or other form of protection in the UK from January 2011 to March 2015, based on initial decisions for main applicants.</p><p>The figure provided is published in the Immigration Statistics Release by the Home Office, in Table as_01_q “Asylum applications and initial decisions for main applicants by country of nationality”, available from the link below.</p><p><a href="https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</a>.</p><p>The Home Office publishes quarterly and annual statistics on asylum applications and initial decisions within the Immigration Statistics release. A copy of the latest release, Immigration Statistics January – March 2015 is available from the Library of the House.</p>","Lord Bates","2015-07-22T14:04:09.417Z","http://data.parliament.uk/resources/389153/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/389153/answer","HL 1339 Background_Table(2).xlsx","Table - PQ HL1339 ","1","Home Office","Home Office","2015-07-13","Asylum: Bahrain","2","House of Lords","To ask Her Majesty’s Government how many Bahrainis have been granted asylum or other protection status in the United Kingdom since January 2011.","false","Biography information for Lord Judd","Lord Judd","HL1339"
"http://data.parliament.uk/resources/388790","Ministry of Justice","false","2015-07-21","<p /> <p>Our prisons must punish those who break the law, but they should also be places of rehabilitation that can help rescue offenders from a life of crime.</p><p> </p><p>The death of a young person whilst in prison custody, at a time when they can be at their most vulnerable, is a real tragedy. It is right that we look closely at any measures that could reduce such deaths.</p><p> </p><p>The government will consider Lord Harris’ recommendations very carefully and respond to the report in the autumn.</p>","Lord Faulks","2015-07-21T15:29:26.797Z","http://data.parliament.uk/resources/388790/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/388790/answer",,,"54","Justice","Justice","2015-07-09","Deaths in Custody Independent Review","2","House of Lords","To ask Her Majesty’s Government what arrangements they are making to evaluate and respond to each of the recommendations in the report of the Harris Review <i>Changing Prisons, Saving Lives</i>; when they plan to publish any response; and in the light of that review, what immediate action they are taking.","false","Biography information for Lord Judd","Lord Judd","HL1267"
"http://data.parliament.uk/resources/388791","Ministry of Justice","false","2015-07-20","<p /> <p>The Young Review was commissioned independently of government but has been used to inform equality-related priorities in the Department. At its publication in December 2014, the report was welcomed by the Department and its principle recommendation – the establishment of an Advisory Group of experts to work with NOMS and the Ministry of Justice – was accepted. The Ministry of Justice and NOMS participate actively in the Young Review Advisory Group which is taking forward the further recommended developments.</p>","Lord Faulks","2015-07-20T15:16:59.597Z","http://data.parliament.uk/resources/388791/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/388791/answer",,,"54","Justice","Justice","2015-07-09","Improving Outcomes for Young Black and Muslim Men in the Criminal Justice System Review","2","House of Lords","To ask Her Majesty’s Government what arrangements they are making to evaluate and respond to the findings and recommendations in the report of the Young Review <i>Improving outcomes for young black and/or Muslim men in the Criminal Justice System</i>; when they plan to publish any responses; and in the light of that review, what immediate action they are taking.","false","Biography information for Lord Judd","Lord Judd","HL1268"
