"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749485","Department for Transport","false","2017-07-13","<p>The number of Highways England’s Traffic Officers since 2015 is as follows:</p><p>2015: 1446</p><p>2016: 1439</p><p>2017: 1395</p><p>There has been a decrease of 51 Traffic Officers between 2015 and 2017, which equates to 3.5%.</p><p>The current total staff retention rate at Highways England is 92%, but they are not complacent. Their recruitment and selection process is being improved to include assessments that better reflect the role applicants would undertake as Traffic Officers to ensure it continues to keep and maintain sufficient staff numbers.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-13T12:21:32.807Z","http://data.parliament.uk/resources/749485/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-06","Traffic Officers","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the trend in the number of specialist road traffic officers since 2015; and what steps his Department is taking to maintain the number of specialist road traffic officers.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","3381"
"http://data.parliament.uk/resources/749488","Department for Transport","false","2017-07-14","<p>The Mersey Gateway Bridge scheme is being promoted by Halton Borough Council. Annual income from tolls will vary but the most recent estimate produced for the Mersey Gateway Crossings Board shows an annual average income over the operational period of the project of £38,361,000.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-14T11:28:32.033Z","http://data.parliament.uk/resources/749488/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-06","River Mersey: Bridges","1","House of Commons","To ask the Secretary of State for Transport, what the estimated annual income from Mersey Gateway tolls is.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","3506"
"http://data.parliament.uk/resources/749489","Department for Transport","false","2017-07-14","<p>The figure of a toll for cars of £3 was included in the Government’s consultation issued earlier in the year. The consultation set out an intention to recoup fully the costs that taxpayers have incurred outside the concession agreement, although this would take longer if the tolls were reduced.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-14T11:37:34.343Z","http://data.parliament.uk/resources/749489/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-06","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what the estimated annual cost to the taxpayer is of reducing the Severn Bridge Toll to £3.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","3505"
"http://data.parliament.uk/resources/749490","Department for Transport","false","2017-07-14","<p>The Transport Investment Strategy sets out the priorities and principles for future investment decisions by the Department for Transport, it does not identify or decide on particular projects. We will continue to work closely with the Devolved Administrations on areas where our responsibilities interact.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-14T11:32:37.42Z","http://data.parliament.uk/resources/749490/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-06","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what road and rail infrastructure projects outlined in the Transport Investment Strategy published on 5 July 2017 are considered (a) England only, (b) England and Wales, (c) England, Wales and Scotland and (d) UK-wide.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","3499"
"http://data.parliament.uk/resources/749491","Department for Transport","false","2017-07-14","<p>The operation and funding of the Mersey Tunnels has always been a matter for the local authorities in the area. Following the creation of the Liverpool City Region Combined Authority in 2014, the ownership of the Mersey Tunnels, and the power to set tolls, rests with them. Any decision to scrap the tolls, which cover the cost of Tunnel operations and fund other local transport priorities, would therefore be for the Combined Authority to take. We have been advised by Merseytravel, which operates the Tunnels on behalf of the Combined Authority, that the Tunnel tolls currently raise £41m per year so this would represent the cost to the local taxpayer if they were foregone. In addition, if the tunnel tolls were scrapped there might well be some leakage of traffic from the Mersey Gateway bridge, which is currently under construction and will be tolled, to the tunnels. If so, this would create an adverse impact on the finances of the bridge.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-14T08:36:07.117Z","http://data.parliament.uk/resources/749491/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-06","Mersey Tunnels: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what the annual cost to the taxpayer would be of scrapping Mersey Tunnel tolls.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","3507"
"http://data.parliament.uk/resources/749493","Department for Transport","false","2017-07-14","<p>The relevant devolution settlements and their associated legislation determine the responsibility for infrastructure development. We continue to work closely with the Devolved Administrations (DAs) on areas where our responsibilities interact.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-14T11:26:57.017Z","http://data.parliament.uk/resources/749493/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-06","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what criteria the Government uses to assess whether a transport infrastructure development is considered (a) England only, (b) England and Wales, (c) England, Wales and Scotland and (d) UK-wide.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","3530"
"http://data.parliament.uk/resources/749495","Department for Transport","false","2017-07-14","<p><strong> </strong></p><p>Ministers and officials at the Department for Transport hold regular meetings with representatives of the automotive industry, and only last month the Secretary of State addressed the SMMT’s summer parliamentary reception, meeting industry stakeholders.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-14T11:25:14.863Z","http://data.parliament.uk/resources/749495/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-06","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the automotive manufacturing industry.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","3515"
"http://data.parliament.uk/resources/749497","Department for Transport","false","2017-07-14","<p>Although transport issues are substantially devolved in the UK, all four Governments work together on matters where the respective infrastructure policy responsibilities of the UK government and devolved administrations overlap.</p><p> </p><p>The Transport Investment Strategy sets out principles for future investment decisions, including as to the balance between the need to keep decision-making as close as possible to the people affected and the need to ensure the coherence and integrity of national networks. We will continue to work closely with the Devolved Administrations on areas of mutual interest, for example on long-distance rail lines such as the East and West Coast Mainlines, or HS2.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-14T11:20:18.173Z","http://data.parliament.uk/resources/749497/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-06","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what mechanisms will be put in place to ensure effective consultation with the devolved administrations on proposals made in the Transport Investment Strategy.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","3532"
"http://data.parliament.uk/resources/749498","Department for Transport","false","2017-07-14","<p>Although transport issues are substantially devolved in the UK, all four Governments work closely on areas where THEIR interests and responsibilities interact. While we have not yet received representations directly from the Welsh Assembly on the Transport Investment Strategy, we will continue to work closely with the Devolved Administrations on areas of mutual interest and TO consider any representations they may make as part of that dialogue.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-14T11:43:08.247Z","http://data.parliament.uk/resources/749498/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-06","Transport: Wales","1","House of Commons","To ask the Secretary of State for Transport, what representations the Government has received from the Welsh Assembly on the Transport Investment Strategy.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","3533"
"http://data.parliament.uk/resources/748582","Department for Transport","false","2017-07-10","<p>The new Transport Investment Strategy covers the whole of Britain, including London. No assessment regarding the allocation of any new funding under it has been reached since publication.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-10T16:37:23.5Z","http://data.parliament.uk/resources/748582/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-05","Roads: Greater London","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Transport Investment Strategy published on 5 July 2017, whether the strategy includes improvements to roads in London; and what assessment he has made of the proportion of funding delivered through the strategy that will be allocated to roads that are the responsibility of (a) Transport for London, (b) London boroughs and (c) the London Borough of Barnet.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","3047"
