"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418853","Cabinet Office","false","2015-10-19","<p>In the year to 30 September 2015, the level of staff turnover was (a) 30% in myDepartment and (b) 19% in the Government DigitalService.</p><p /> <p>Thisincludes loans, secondments and fixed term appointments ending, transfersto other government departments (including Machinery of Government changes), voluntary exits,resignationsand retirements.</p><p /> <p>There have been 27 resignations of permanent staff (1% of CO workforce) in my Department since 1 May2015 including 6 in the Government Digital Service (2% of GDS workforce).</p><br />","West Suffolk","Matthew Hancock","10362","2015-10-19T11:04:31.42Z","http://data.parliament.uk/resources/418853/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/418853/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/418853/answer/previousversion/23180","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-09-15","Cabinet Office: Labour Turnover","1","House of Commons","To ask the Minister for the Cabinet Office, what the level of staff turnover has been in (a) his Department and (b) the Government Digital Service in each of the last six months for which data is available.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10361"
"http://data.parliament.uk/resources/418854","Cabinet Office","false","2015-10-19","<p>In the year to 30 September 2015, the level of staff turnover was (a) 30% in myDepartment and (b) 19% in the Government DigitalService.</p><p /> <p>Thisincludes loans, secondments and fixed term appointments ending, transfersto other government departments (including Machinery of Government changes), voluntary exits,resignationsand retirements.</p><p /> <p>There have been 27 resignations of permanent staff (1% of CO workforce) in my Department since 1 May2015 including 6 in the Government Digital Service (2% of GDS workforce).</p><br />","West Suffolk","Matthew Hancock","10361","2015-10-19T11:04:31.55Z","http://data.parliament.uk/resources/418854/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/418854/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/418854/answer/previousversion/23182","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-09-15","Government Digital Service: Resignations","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff members have resigned from the Government Digital Service  since May 2015.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10362"
"http://data.parliament.uk/resources/418855","HM Treasury","false","2015-10-19","<p>HM Revenue &amp; Customs (HMRC) does not break down statistics for oils prosecutions to separate out those resulting from the dismantling of illegal laundering plants.</p>","East Hampshire","Damian Hinds",,"2015-10-19T11:28:35.367Z","http://data.parliament.uk/resources/418855/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/418855/answer",,,,,"14","Treasury","CaTreasury","2015-09-15","Fuels: Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 14 September 2015 to Question 8518, what possible prosecutions and convictions have arisen as a result of the dismantling of illegal laundering plants.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","10359"
"http://data.parliament.uk/resources/418970","Ministry of Justice","false","2015-10-21","<p>The answer to 8351 was given on the 20<sup>th</sup> October 2015.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-10-21T10:06:07.147Z","http://data.parliament.uk/resources/418970/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/418970/answer",,,,,"54","Justice","Justice","2015-09-15","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, when his Department plans to answer Question 8351 on Courts: Buildings, tabled by the hon. Member for Hammersmith on 21 July 2015.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","10340"
"http://data.parliament.uk/resources/418480","Home Office","false","2015-10-21","<p>The total number of staff involved in frontline inspection activity is 55. This includes staff who carry out physical inspections for compliance purposes, those who undertake enforcement activity, and those who provide logistical and intelligence gathering support.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-10-21T15:59:12.877Z","http://data.parliament.uk/resources/418480/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/418480/answer",,,,,"1","Home Office","Home Office","2015-09-11","Gangmasters Licensing Authority: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff of the Gangmasters Licensing Authority are dedicated to frontline inspection activity.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","10043"
"http://data.parliament.uk/resources/418488","Ministry of Justice","false","2015-11-13","<p>Secure Training Centres (STCs) play an important role in helping young people to reform and turn their lives around. They typically cater for younger offenders with multiple or complex needs, and therefore have smaller units and higher staff ratios than some other youth establishments.</p><p>The estimated average annual cost per place over the 5 year contract period at Rainsbrook STC is £136k and at Medway STC it is £138k. These figures are based on the bid price, uplifted in line with forecasted inflation.</p>","South West Bedfordshire","Andrew Selous",,"2015-11-13T14:47:08.14Z","http://data.parliament.uk/resources/418488/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/418488/answer",,,,,"54","Justice","Justice","2015-09-11","Secure Training Centres: Contracts","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the annual cost per place of (a) MTCnovo's contract to run Rainsbrook Secure Training Centre and (b) G4S Care and Justice Services contract to run Medway Secure Training Centre.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","10089"
"http://data.parliament.uk/resources/418016","Ministry of Justice","false","2015-11-18","<p>The programme to develop and roll out the new NOMS IT system was forecast to cost £35m. The new system is expected to reduce IT costs thanks to efficiency savings.</p>","South West Bedfordshire","Andrew Selous",,"2015-11-18T17:06:13.323Z","http://data.parliament.uk/resources/418016/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/418016/answer",,,,,"54","Justice","Justice","2015-09-09","National Offender Management Service: ICT","1","House of Commons","To ask the Secretary of State for Justice, what the cost is of the development and rollout of the new NOMS IT system.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","9791"
"http://data.parliament.uk/resources/418078","Ministry of Justice","false","2015-10-28","<p>The table below shows total cost in respect of overtime payments; payment plus; bedwatch; and tornado for financial years 2010-11 to 2014-15. The overtime payments includes all NOMS staff.</p><table><tbody><tr><td colspan="6"><p><strong>Financial Years</strong></p></td></tr><tr><td><p><br></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td></tr><tr><td><p><strong>Payments made to NOMS staff</strong></p></td><td><p>£m</p></td><td><p>£m</p></td><td><p>£m</p></td><td><p>£m</p></td><td><p>£m</p></td></tr><tr><td><p>Overtime</p></td><td><p>10.5</p></td><td><p>9.4</p></td><td><p>9.2</p></td><td><p>8.2</p></td><td><p>11.1</p></td></tr><tr><td><p>Bedwatches</p></td><td><p>15.2</p></td><td><p>14.7</p></td><td><p>14.9</p></td><td><p>15.3</p></td><td><p>14.2</p></td></tr><tr><td><p>Tornado</p></td><td><p>0.5</p></td><td><p>0.3</p></td><td><p>0.2</p></td><td><p>0.4</p></td><td><p>0.5</p></td></tr><tr><td><p>Payment Plus</p></td><td><p>33.9</p></td><td><p>31.3</p></td><td><p>30.2</p></td><td><p>30.3</p></td><td><p>38.1</p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td colspan="2"><p><em>To note within the table:</em></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td colspan="6"><p><em>1. The figures have been drawn fromour central accounting system, andalthough care is taken when processing and analysingreturns, the detail collected is subject to the inaccuracies inherent in any large scale recording system</em></p></td></tr></tbody></table><p>Information in respect of : required hours allowance; constant watch; dirty protest; unsocial hours working payments; and, additional committed hours is not held separately in the National Offender Management Service’s central accounting system.</p><p>The recent recruitment campaign has led to the recruitment of 2,230 new prison officers in the 12 months ending 30 June 2015. This should in turn result in less reliance on Payment Plus.</p>","South West Bedfordshire","Andrew Selous",,"2015-10-28T17:57:17.793Z","http://data.parliament.uk/resources/418078/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/418078/answer",,,,,"54","Justice","Justice","2015-09-09","National Offender Management Service: Pay","1","House of Commons","To ask the Secretary of State for Justice, what the cost was of (a) overtime payments, (b) required hours allowance, (c) Payment Plus, (d) constant watch, (e) bedwatch, (f) tornado, (g) dirty protest, (h) unsocial hours working payments and (i) additional committed hours within NOMS in each of the last five years.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","9817"
"http://data.parliament.uk/resources/418091","HM Treasury","false","2015-10-22","<p>To the extent that we are able to provide details, the following tables show the number of individual seizures of cigarettes and hand-rolling tobacco (HRT) made in each of the last five years and the total volume of tobacco products seized. This does not include the number of individual overseas seizures, which are not recorded centrally, or the number of individual postal seizures from 2010-11 when a new information system was introduced.</p><br /><table><tbody><tr><td><p>Cigarettes: Number of Seizures</p></td><td><p>HMRC</p></td><td><p>UKBF</p></td><td><p>Overseas</p></td><td><p>Total</p></td></tr><tr><td><p>2010/11</p></td><td><p>2,011</p></td><td><p>28,787</p></td><td><p>N/A</p></td><td><p>30798</p></td></tr><tr><td><p>2011/12</p></td><td><p>1,845</p></td><td><p>28,750</p></td><td><p>N/A</p></td><td><p>30595</p></td></tr><tr><td><p>2012/13</p></td><td><p>1,215</p></td><td><p>30,011</p></td><td><p>N/A</p></td><td><p>31226</p></td></tr><tr><td><p>2013/14</p></td><td><p>543</p></td><td><p>35,622</p></td><td><p>N/A</p></td><td><p>36165</p></td></tr><tr><td><p>2014/15</p></td><td><p>582</p></td><td><p>39,578</p></td><td><p>N/A</p></td><td><p>40160</p></td></tr></tbody></table><br /><table><tbody><tr><td><p>Cigarettes: Quantity (Sticks)</p></td><td><p>HMRC</p></td><td><p>UKBF</p></td><td><p>Overseas</p></td><td><p>Total</p></td></tr><tr><td><p>2010/11</p></td><td><p>76,559,489</p></td><td><p>650,060,670</p></td><td><p>991,713,280</p></td><td><p>1,718,333,439</p></td></tr><tr><td><p>2011/12</p></td><td><p>142,230,184</p></td><td><p>455,174,133</p></td><td><p>1,134,984,800</p></td><td><p>1,732,389,117</p></td></tr><tr><td><p>2012/13</p></td><td><p>98,477,437</p></td><td><p>487,835,338</p></td><td><p>1,271,622,181</p></td><td><p>1,857,934,956</p></td></tr><tr><td><p>2013/14</p></td><td><p>59,599,120</p></td><td><p>318,880,074</p></td><td><p>1,058,975,055</p></td><td><p>1,437,454,249</p></td></tr><tr><td><p>2014/15</p></td><td><p>75,953,705</p></td><td><p>439,018,394</p></td><td><p>1,252,616,840</p></td><td><p>1,767,588,939</p></td></tr></tbody></table><br /><table><tbody><tr><td><p>HRT: Number of Seizures.</p></td><td><p>HMRC</p></td><td><p>UKBF</p></td><td><p>Overseas</p></td><td><p>Total</p></td></tr><tr><td><p>2010/11</p></td><td><p>1,596</p></td><td><p>10,814</p></td><td><p>N/A</p></td><td><p>12,410</p></td></tr><tr><td><p>2011/12</p></td><td><p>1,567</p></td><td><p>11,533</p></td><td><p>N/A</p></td><td><p>13,100</p></td></tr><tr><td><p>2012/13</p></td><td><p>1,044</p></td><td><p>12,552</p></td><td><p>N/A</p></td><td><p>13,596</p></td></tr><tr><td><p>2013/14</p></td><td><p>461</p></td><td><p>12,057</p></td><td><p>N/A</p></td><td><p>12,518</p></td></tr><tr><td><p>2014/15</p></td><td><p>411</p></td><td><p>12,804</p></td><td><p>N/A</p></td><td><p>13,215</p></td></tr></tbody></table><br /><table><tbody><tr><td><p>HRT: Quantity (Kgs)</p></td><td><p>HMRC</p></td><td><p>UKBF</p></td><td><p>Overseas</p></td><td><p>Total</p></td></tr><tr><td><p>2010/11</p></td><td><p>46,741</p></td><td><p>314,775</p></td><td><p>27,889</p></td><td><p>389,405</p></td></tr><tr><td><p>2011/12</p></td><td><p>56,295</p></td><td><p>508,112</p></td><td><p>7,815</p></td><td><p>572,222</p></td></tr><tr><td><p>2012/13</p></td><td><p>67,872</p></td><td><p>359,635</p></td><td><p>55,658</p></td><td><p>483,165</p></td></tr><tr><td><p>2013/14</p></td><td><p>32,921</p></td><td><p>262,873</p></td><td><p>34,200</p></td><td><p>329,994</p></td></tr><tr><td><p>2014/15</p></td><td><p>57,183</p></td><td><p>227,928</p></td><td><p>27,901</p></td><td><p>313,012</p></td></tr></tbody></table>","East Hampshire","Damian Hinds",,"2015-10-22T16:16:56.613Z","http://data.parliament.uk/resources/418091/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/418091/answer",,,,,"14","Treasury","CaTreasury","2015-09-09","Tobacco: Smuggling","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Answer of 30 October 2012, Official Report, column 210W, on tobacco: smuggling, how many individual seizures were made by the Border Force and HM Revenue and Customs in each of the last five years; and what the total volume of the products seized in each year was.","false","Biography information for Sir Mark Spencer","Sherwood","Mark Spencer","9678"
"http://data.parliament.uk/resources/417721","Ministry of Justice","false","2015-11-09","<p>Operating costs for Bury Magistrates’ Court are provided below. The figures provided do not include staff or judicial costs as it is not possible to attribute all of these costs to a particular site.</p><br /><table><tbody><tr><td colspan="2"><p><strong>Bury Magistrates' Court and County Court </strong> <strong>Operating costs 2014/15</strong></p></td></tr><tr><td><p>Rates (Estate)</p></td><td><p>£75,999</p></td></tr><tr><td><p>Audit &amp; Monitor Serv</p></td><td><p>£1,423</p></td></tr><tr><td><p>Estate Surveying</p></td><td><p>£562</p></td></tr><tr><td><p>Building Maintenance</p></td><td><p>£114,014</p></td></tr><tr><td><p>Security</p></td><td><p>£66,004</p></td></tr><tr><td><p>Utility - Electricity</p></td><td><p>£57,719</p></td></tr><tr><td><p>Cleaning</p></td><td><p>£44,224</p></td></tr><tr><td><p>Estate Management</p></td><td><p>£34,484</p></td></tr><tr><td><p>Utility - Gas</p></td><td><p>£27,806</p></td></tr><tr><td><p>Postage &amp; Distribution - Royal Mail</p></td><td><p>£22,605</p></td></tr><tr><td><p>Telephony</p></td><td><p>£22,101</p></td></tr><tr><td><p>Utility - Water</p></td><td><p>£19,872</p></td></tr><tr><td><p>Stationery &amp; Office Supplies</p></td><td><p>£7,918</p></td></tr><tr><td><p>IT Printing</p></td><td><p>£5,516</p></td></tr><tr><td><p>Telecomms - Charges/Rental-non mobile</p></td><td><p>£4,181</p></td></tr><tr><td><p>Waste Disposal</p></td><td><p>£2,996</p></td></tr><tr><td><p>Fleet Vehicles - Lease Charges</p></td><td><p>£2,480</p></td></tr><tr><td><p>Equipment Maintenance</p></td><td><p>£1,539</p></td></tr><tr><td><p>Telecomms - Charges/Rental - mobile</p></td><td><p>£1,400</p></td></tr><tr><td><p>Fleet Vehicles - Maintenance</p></td><td><p>£1,379</p></td></tr><tr><td><p>Fleet Vehicles - Insurance</p></td><td><p>£1,361</p></td></tr><tr><td><p>Design/Print/Reprographic Services</p></td><td><p>£1,047</p></td></tr><tr><td><p>Grounds Maintenance</p></td><td><p>£641</p></td></tr><tr><td><p>Pest and Vermin</p></td><td><p>£378</p></td></tr><tr><td><p>Off-Site Storage</p></td><td><p>£288</p></td></tr><tr><td><p>Catering-Office Drinking Water</p></td><td><p>£263</p></td></tr><tr><td><p>IT Desktops</p></td><td><p>£201</p></td></tr><tr><td><p>Events &amp; Conferences</p></td><td><p>£110</p></td></tr><tr><td><p>IT Network Services</p></td><td><p>£57</p></td></tr><tr><td><p>Mechanical &amp; Electrical</p></td><td><p>-£4,799</p></td></tr><tr><td><p>DX postal service</p></td><td><p>£10,464</p></td></tr><tr><td><p>Compensation Payments</p></td><td><p>£2,320</p></td></tr><tr><td><p>Manual Ex Gratia Payments</p></td><td><p>£1,190</p></td></tr><tr><td><p>Special Payments</p></td><td><p>£200</p></td></tr><tr><td><p>Hire Purchase Checks by Bailiffs</p></td><td><p>£49</p></td></tr><tr><td><p>Miscellaneous Running Costs</p></td><td><p>-£12</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>£527,980</p></td></tr></tbody></table><br />","North West Cambridgeshire","Mr Shailesh Vara",,"2015-11-09T16:20:17.687Z","http://data.parliament.uk/resources/417721/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/417721/answer",,,,,"54","Justice","Justice","2015-09-08","Magistrates' Courts: Bury","1","House of Commons","To ask the Secretary of State for Justice, what the operating costs under each category of expenditure were of Bury Magistrates' Court in the latest period for which figures are available.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9614"
