"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156170","Department for Transport","false","2019-10-29","<p>In the event that any franchise were to be taken into Government control, the standard practice would be for a Transfer Scheme to be put in place between the existing and new operator to transfer those existing contracts and assets that would be required for the continued running of the railway.</p>","Daventry","Chris Heaton-Harris","2019-10-29T14:27:47.067Z","http://data.parliament.uk/resources/1156170/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-24","Northern: Contracts","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to maintain existing contracts between Northern Rail and subcontractors in the event that Northern Rail is taken into Government control.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","4982"
"http://data.parliament.uk/resources/1156188","Department for Digital, Culture, Media and Sport","false","2019-10-29","<p>The Government is aware of the cyber attack on Pitney Bowes and urges all organisations to ensure they have appropriate cyber security controls in place to protect themselves.</p><p> </p><p>The Government’s National Cyber Security Strategy (2016-2021) is backed with £1.9 billion investment to transform the nation’s cyber security and make the UK the safest place to live and do business online. As part of the strategy we have opened the National Cyber Security Centre (NCSC), which provides guidance and support to help businesses be more resilient to cyber attacks. This includes the Small Business Guide and an online staff training module, plus the Board Toolkit and '10 Steps to Cyber Security' guidance for larger organisations, as well as a programme of business engagement activity. The NCSC is the lead Government organisation for managing cyber incidents and has led on 658 incidents in the last year, providing support to almost 900 victim organisations, handling almost 1,800 incidents since commencing operations.</p><p> </p><p>In addition, the Government is currently undertaking a Review of Cyber Security Incentives and Regulations to help understand the effectiveness of Government support to date and what more can be done to ensure businesses of all sizes are effectively managing their cyber risks.</p><p> </p>","Boston and Skegness","Matt Warman","2019-10-29T17:56:00.537Z","http://data.parliament.uk/resources/1156188/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-24","Business: Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to improve the protection of businesses from cyber attacks after the cyber attack on Pitney Bowes.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","4983"
"http://data.parliament.uk/resources/1156189","Department of Health and Social Care","false","2019-10-29","<p>Pitney Bowes machines are not connected to National Health Service networks and therefore no effect has been seen to any NHS equipment. We are aware that East Lancashire Hospitals NHS Trust’s franking machines were affected and contingency plans were immediately actioned. This resulted in the Clinical Commissioning Group and a few other local companies franking the mail for the hospital in order to ensure patients received their letters.</p><p> </p><p>Both East Lancashire Clinical Commissioning Group and East Lancashire Hospitals NHS Trust have confirmed that there was no impact to the provision of care as a result of the recent malware attack.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-29T16:18:16.583Z","http://data.parliament.uk/resources/1156189/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-24","Primary Health Care: Lancashire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment has he made of the recent cyber attack on Pitney Bowes and its impact on the primary care provision within the (a) East Lancashire CCG and (b) East Lancashire hospitals NHS trust.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","4984"
"http://data.parliament.uk/resources/1156261","Home Office","false","2019-11-05","<p>The Government recognises the distress and disruption that metal theft, including the theft of catalytic converters, can cause.</p><p>The Office for National Statistics (ONS) publishes police recorded crime data on metal theft offences annually which can be found here: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/focusonpropertycrimeappendixtables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/focusonpropertycrimeappendixtables</a>. Whilst the ONS data does not separate out theft of catalytic converters, this would be recorded under non-infrastructure related incidents.</p><p>We continue to work closely with the police, industry and others to understand what more we can do to tackle vehicle-related theft.</p><p><strong> </strong></p>","North West Hampshire","Kit Malthouse","2019-11-05T12:51:48.123Z","http://data.parliament.uk/resources/1156261/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-24","Catalytic Converters: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what steps police forces are taking to improve the recording of thefts of catalytic converters from motor vehicles.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","4985"
"http://data.parliament.uk/resources/1148250","Treasury","false","2019-10-08","<p>At Budget 2018, the government announced its plans to prohibit the practice of post duty point dilution (PDPD) from April 2020. From that date, wine and made-wine producers will not be able to use PDPD to reduce the excise duty they must pay. Legislation to be included within Finance Bill 2019-20 will give HM Revenue &amp; Customs new sanctions that may be applied to any producer that continues to use PDPD after that date.</p><p> </p><p>There are no plans to revise the existing arrangements for duty collection.</p><p><strong> </strong></p><p> </p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2019-10-08T07:29:06.453Z","http://data.parliament.uk/resources/1148250/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-10-03","Tax  Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to revise the current duty collection arrangements on post duty point dilution tax avoidance.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","294131"
"http://data.parliament.uk/resources/1148252","Treasury","false","2019-10-08","<p>The government has no current plans to introduce a small spirits relief. However, all taxes are kept under review and the impact of such a change is considered at each fiscal event; including its effect on the industry and wider economy.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2019-10-08T07:22:30.23Z","http://data.parliament.uk/resources/1148252/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-10-03","Spirits: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to reduce the rate of duty on spirits distilled by smaller distilleries in the UK.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","294132"
"http://data.parliament.uk/resources/1147832","Foreign and Commonwealth Office","false","2019-10-07","<p>Widespread deployment of 5G and full fibre networks is a primary objective of Government policy. The Government published the Telecoms Supply Chain Review in July, which recommended the introduction of a new framework for telecoms security based on evidence and a hard-headed assessment of the risks. The Government has not yet made a final decision on individual high risk vendors and the additional controls that will be applied to them. Our international partners must take their own approach based on their own circumstances, network architectures, capabilities and risk assessments.</p><p>The United States of America and the United Kingdom are natural, resilient and strong partners and allies, and we will continue to work closely together, including on the issue of telecoms security.</p>","Tamworth","Christopher Pincher","2019-10-07T15:11:25.74Z","http://data.parliament.uk/resources/1147832/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions the Government has had with the US Government on shared intelligence on Huawei's proposed role in developing the UK's 5G network.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","293530"
"http://data.parliament.uk/resources/1147840","Department for Digital, Culture, Media and Sport","false","2019-10-07","<p>DCMS Ministers have regular discussions with the Foreign and Commonwealth Office on a range of cyber security topics, including in relation to the UK’s telecommunications networks.</p><p> </p><p>Widespread deployment of 5G and full fibre networks is a primary objective of Government policy. The Government published the Telecoms Supply Chain Review in July, which recommended the introduction of a new framework for telecoms security based on evidence and a hard-headed assessment of the risks. The Government has not yet made a final decision on individual high risk vendors and the additional controls that will be applied to them.</p>","Boston and Skegness","Matt Warman","2019-10-07T12:43:17.797Z","http://data.parliament.uk/resources/1147840/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-02","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with the Secretary of State for Foreign and Commonwealth Affairs on shared intelligence from the US Government on Huawei's proposed role in developing the UK's 5G network.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","293531"
"http://data.parliament.uk/resources/1144653","Home Office","false","2019-09-09","<p>It is the duty of any responsible Governmnet to prepare for every eventuality including the scenario that we leave the EU without agreeing a deal.</p><p>We are working closely with operational partners - including the police - on contigency planning so we can ensure the safety and security of our citizens in all scenarios.</p>","North West Hampshire","Kit Malthouse","2019-09-09T14:29:50.8Z","http://data.parliament.uk/resources/1144653/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-04","Lancashire Constabulary","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has had discussions with Lancashire Constabulary on preparations for the UK leaving the EU without a deal.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","286708"
"http://data.parliament.uk/resources/1144654","Department of Health and Social Care","false","2019-09-09","<p>The Department is working with its partners across Government, arm’s length bodies, local authorities, industry and the wider health and care system to ensure that all relevant parties are prepared for exiting the European Union. The quality and safety of patient care is paramount in our preparedness plans.</p><p> </p><p>The Department, alongside NHS England and NHS Improvement, is ensuring that there is regular communication with frontline National Health Service organisations and stakeholders in the health and social care sector regarding EU Exit preparations. NHS England will be holding EU Exit Roadshows in the lead up to 31 October building on the regular communication that the Department and NHS England has with the frontline.</p><p> </p>","Kingswood","Chris Skidmore","2019-09-09T14:56:31.073Z","http://data.parliament.uk/resources/1144654/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-04","East Lancashire Hospitals NHS Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with East Lancashire Hospitals NHS Trust on preparations for the UK leaving the EU without a deal.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","286709"
