"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715842","Home Office","false","2024-05-14","<p>The Department uses a number of suppliers to undertake detention and returns activity, MEDP being a workstream within this area. The key suppliers that will be involved with MEDP will be:</p><p>Mitie Care and Custody Ltd – via the immigration escorting contract <a href="https://www.contractsfinder.service.gov.uk/Notice/8e94f338-6049-48f7-8b82-9dea24af8857?p=1" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/8e94f338-6049-48f7-8b82-9dea24af8857?p=1</a>.</p><p>CWT – via the immigration travel service contract. <a href="https://www.contractsfinder.service.gov.uk/notice/36f67d6d-2b26-4ecb-88c6-41291aa8af37?origin=SearchResults&amp;p=1" target="_blank">https://www.contractsfinder.service.gov.uk/notice/36f67d6d-2b26-4ecb-88c6-41291aa8af37?origin=SearchResults&amp;p=1</a>.</p><p>Services provided to the Rwandan Government by private companies are for the Government of Rwanda to procure.</p>","Mid Dorset and North Poole","Michael Tomlinson","2024-05-14T14:22:25.82Z","http://data.parliament.uk/resources/1715842/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-03","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, which private companies have been contracted by his Department to provide services to the (a) UK government and (b) Rwandan government, to assist in the delivery of the processes outlined in the Safety of Rwanda (Asylum and Immigration) Act 2024.","false","Biography information for John McNally","Falkirk","John McNally","24781"
"http://data.parliament.uk/resources/1689441","Home Office","false","2024-02-26","<p>The Home Office has a legal obligation to meet the essential living needs of destitute asylum seekers. Support is usually provided in the form of accommodation and a weekly allowance loaded onto a payment card called an Aspen card, which can be used to make purchases from retail outlets.</p><p>Individuals living in catered accommodation are issued a reduced weekly payment to cover essential living items that are not met by their accommodation provider, such as clothing and travel.</p><p>The level of allowance is reviewed each year to ensure it covers an individual's essential living needs. Following the 2023 review, allowances have increased for many supported individuals including pregnant women and young children.</p>","Corby","Tom Pursglove","2024-02-26T17:14:50.09Z","http://data.parliament.uk/resources/1689441/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-16","Asylum: Payments","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has made an assessment of the impact of weekly payments to asylum seekers in catered accommodation being under £10 on their ability to access cash.","false","Biography information for John McNally","Falkirk","John McNally","14340"
"http://data.parliament.uk/resources/1686710","Home Office","false","2024-02-07","<p>The Government is committed to tackling the threat from Serious and Organised Crime (SOC) and immigration related criminality. It has recently published a new SOC strategy that commits to reducing SOC in the UK by disrupting and dismantling organised crime groups and networks operating in and against the UK.</p><p>The National Crime Agency (NCA), Regional Organised Crime Unit (ROCU) network, Border Force and law enforcement partners have specialised intelligence and investigative teams that are deployed across the full range of SOC threats, including illicit finance, fraud, money laundering, and immigration crime, to bring offenders to justice.</p><p>National, regional and local operational activity is always prioritised by law enforcement according to the threat, risk and harm posed.</p><p>This Government has increased NCA funding by more than 40% since 2019 to support the development of essential capabilities needed to tackle the full range of SOC threats.</p>","Croydon South","Chris Philp","2024-02-07T15:37:50.157Z","http://data.parliament.uk/resources/1686710/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-02-01","Personal Care Services: Organised Crime and Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help tackle the use of barber shops as fronts for (a) organised crime and (b) illegal immigration.","false","Biography information for John McNally","Falkirk","John McNally","12561"
"http://data.parliament.uk/resources/1685865","Home Office","false","2024-02-07","<p>There are currently no plans to introduce fee tiers. It is the Home Office’s policy that fees should generally be charged consistently across customer groups in order to support the overall funding of the migration and borders system.</p>","Corby","Tom Pursglove","2024-02-07T10:06:09.1Z","http://data.parliament.uk/resources/1685865/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-30","Visas: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits of introducing reduced fee tiers of visa payments for individuals with contributory ties with the UK.","false","Biography information for John McNally","Falkirk","John McNally","12088"
"http://data.parliament.uk/resources/1679528","Home Office","false","2024-01-15","<p>The number of women on spousal visas that have been a victim of domestic abuse and modern slavery does not form part of any current transparency data or migration statistics and is not published.</p><p><br> The transparency data does, however, include a range of processing data and the latest data can be found at: <a href="https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration(opens%20in%20a%20new%20tab)" target="_blank">Migration transparency data - GOV.UK (www.gov.uk)</a>.</p>","Corby","Tom Pursglove","2024-01-15T17:10:05.19Z","http://data.parliament.uk/resources/1679528/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-05","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an estimate of the number of women on spousal visas that have been a victim of (a) domestic abuse and (b) modern slavery.","false","Biography information for John McNally","Falkirk","John McNally","8034"
"http://data.parliament.uk/resources/1675916","Home Office","false","2023-12-19","<p>The Government has not made a recent assessment on the prevalence of arranged marriages in the UK.</p><p> </p><p>In an arranged marriage the families take a leading role in choosing the marriage partner, but the marriage is entered into freely by both parties.</p><p> </p><p>This is in contrast to a forced marriage, where one or both people do not or cannot consent to the marriage and pressure or abuse is used to force them into the marriage.</p><p> </p><p>It is also a forced marriage when anything is done to make someone marry before they turn 18, even if there is no pressure or abuse.</p><p> </p><p>More information on forced marriage can be found here - <a href="https://www.gov.uk/guidance/forced-marriage" target="_blank">https://www.gov.uk/guidance/forced-marriage</a></p>","Newbury","Laura Farris","2023-12-19T10:03:00.063Z","http://data.parliament.uk/resources/1675916/answer","Biography information for Laura Farris","1","Home Office","Home Office","2023-12-06","Marriage","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has made a recent assessment of the prevalence of arranged marriages in the UK.","false","Biography information for John McNally","Falkirk","John McNally","5595"
"http://data.parliament.uk/resources/1663752","Home Office","false","2023-10-23","<p>We have taken immediate action to speed up asylum processing whilst maintaining the integrity of the system. This includes simplifying guidance and streamlining processes. We have also introduced shorter, focussed interviews, making the interview process more efficient.</p><p>The asylum backlog of legacy cases had fallen by over 35,000 cases, between the end of November 2022 and the end of August 2023, and has continued to fall since the last publication of statistics.</p><p>Information on the legacy backlog is published online in the IMB_02 Tab of the data table regarding Statistics relating to the Illegal Migration Act - GOV.UK (<a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2F&amp;data=05%7C01%7CMark.McLaughlin2%40homeoffice.gov.uk%7C13fafc2fb7e04b123d6308dbce3cef89%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638330533328633817%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=S6SmN5XuJffLuwEqfIL%2BQbqt84HF93ZEckLz%2BayoJOw%3D&amp;reserved=0" target="_blank">www.gov.uk(opens in a new tab)</a>). This data is provisional and has not been cleansed to remove duplicates.</p><p>In the year ending June 2023, there were 23,702 initial decisions made on asylum applications, 61% more than in the previous year. This is in part due to an increase in the number of asylum decision makers employed by the Home Office.</p><p>We are confident that with increased capacity and improved efficiency this will help deliver further significant output over the coming months.</p>","Newark","Robert Jenrick","2023-10-23T15:10:48.2Z","http://data.parliament.uk/resources/1663752/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-13","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made (a) a comparative assessment of the speed of processing asylum claims for (i) her Department's existing method and (ii) alternative methods and (b) an assessment of the efficiency of alternative methods taken by other nations.","false","Biography information for John McNally","Falkirk","John McNally","201605"
"http://data.parliament.uk/resources/1642665","Home Office","false","2023-06-16","<p>Basic toiletries are considered an essential need for asylum seekers in receipt of asylum support. These are either provided directly by our accommodation providers under the AASC contract, or individuals can purchase the items with their weekly subsistence rate, which is currently £45 for those in self-catered or dispersal accommodation. Part of this allowance is intended for toiletries.</p>","Newark","Robert Jenrick","2023-06-16T11:12:06.983Z","http://data.parliament.uk/resources/1642665/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-07","Refugees: Consumer Goods","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department provides basic toiletries as standard to refugees in her Department's care.","false","Biography information for John McNally","Falkirk","John McNally","188319"
"http://data.parliament.uk/resources/1606607","Home Office","false","2023-03-28","<p>No recent assessment has been made. Assessments are made on a case by case basis as individual drugs or drug harms are identified.</p><p>Drug Legislation forms part of our wider approach to preventing drug misuse alongside prevention and education, supporting treatment and recovery, and tackling the supply of illicit drugs.</p>","Croydon South","Chris Philp","2023-03-28T15:49:14.973Z","http://data.parliament.uk/resources/1606607/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-03-22","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the impact of the Misuse of Drug Act 1971 on the criminal justice system.","false","Biography information for John McNally","Falkirk","John McNally","904357"
"http://data.parliament.uk/resources/1602368","Home Office","false","2023-03-13","<p>The Global Talent visa route utilises the expertise of six endorsing bodies to set criteria for applicants looking to apply as a leading talent or someone with the potential to be a leading talent in their respective fields.</p><p>On behalf of Arts Council England, the endorsing body for arts and culture, the British Fashion Council consider applications from individuals looking to be endorsed within the field of fashion design. Any expansion of the criteria to cover a wider range of roles within the fashion industry would be requested via our endorsing bodies – as the experts in their field – to consider and escalate to the Home Office if appropriate.</p><p>We continue to work closely with the endorsing bodies to ensure that the route is working for their sectors and that the UK is attracting and retaining highly talented individuals in science, research, digital technology and arts and culture.</p><p>There are a range of other visa routes open to applicants, that cater for professions within the fashion design industry.</p>","Newark","Robert Jenrick","2023-03-13T13:23:16.193Z","http://data.parliament.uk/resources/1602368/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-08","Migrant Workers: Clothing","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of extending eligibility for the global talent visa to include (a) designers, (b) fashion photographers, (c) stylists, (d) fashion journalists and (e) other professionals in the fashion industry.","false","Biography information for John McNally","Falkirk","John McNally","161319"
