"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052160","Department for International Trade","false","2019-02-07","<p>There have been no UK civil servants from DIT or UKEF who have been made redundant since April 2018, as per the provisions of the Civil Service Compensation Scheme, a statutory scheme made under the Superannuation Act 1972.</p><p> </p><p>This does not include locally engaged staff employed by the FCO overseas who work on DIT's objectives.</p>","Beverley and Holderness","Graham Stuart","2019-02-07T13:28:29.627Z","http://data.parliament.uk/resources/1052160/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1052160/answer",,,"202","International Trade","International Trade","2019-01-31","Department for International Trade: Redundancy","1","House of Commons","To ask the Secretary of State for International Trade, how many redundancies there have been from his Department's trade promotion offices since April 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","215089"
"http://data.parliament.uk/resources/1052162","Department for Education","false","2019-02-06","<p>The new national curriculum, first taught in maintained schools from September 2014, was developed in consultation with subject experts, teachers and with regard to international best practice comparisons. These new programmes of study are more rigorous in preparing pupils for the high expectations of working life.</p><p>The history curriculum sets out core knowledge within a clear chronological framework, ensuring pupils are taught history in a way that helps them understand the development of the modern world in reference to key historical events.</p><p>The English national curriculum and GCSE syllabuses aims to teach pupils to develop a love of reading. Pupils study our rich literary heritage, from Shakespeare through to modern authors, and also read a range of works from the 19<sup>th</sup>, 20<sup>th</sup> and 21<sup>st</sup> centuries.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-02-06T17:40:13.507Z","http://data.parliament.uk/resources/1052162/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1052162/answer",,,"60","Education","Education","2019-01-31","English Language and History: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that (a) English and (b) History on the national curriculum is (i) relevant, (ii) modern and (iii) interesting for students.","false","Biography information for Julian Knight","Solihull","Julian Knight","215212"
"http://data.parliament.uk/resources/1052165","Scotland Office","false","2019-02-07","<p>None. The GMPP is a continually evolving portfolio of the government’s most complex and high risk projects in which the Office of the Secretary of State for Scotland has a facilitating role.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-02-07T14:55:08.67Z","http://data.parliament.uk/resources/1052165/answer","Biography information for David Mundell","http://data.parliament.uk/resources/1052165/answer",,,"2","Scotland","Scotland","2019-01-31","Scotland Office: Staff","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Corrected Answer of 22 January 2019 to Question 206251 on Government Departments: Staff, how many civil servants in his department were working (a) part and (b) full time on projects in the Government Major Projects Portfolio in (i) June 2016 and (ii) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","215092"
"http://data.parliament.uk/resources/1052166","Wales Office","false","2019-02-04","<p>The GMPP is a continually evolving portfolio of the government’s most complex and high-risk projects. Direct comparisons of the GMPP across years should therefore be treated with caution. Projects join and leave the GMPP throughout the year and it is therefore likely that a simple comparison across two-time points will refer to different sets of projects.</p><p> </p><p>My Office works with lead Government departments on a range of major project investments in Wales in non-devolved sectors. The Office has no civil servants working full-time on the GMPP and does not record the number of staff engaged part-time on supporting these projects.</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-02-04T11:56:04.657Z","http://data.parliament.uk/resources/1052166/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1052166/answer",,,"28","Wales","Wales","2019-01-31","Wales Office: Staff","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Corrected Answer of 22 January 2019 to Question 206251 on Government Departments: Staff, how many civil servants in his Department were working (a) part and (b) full time on projects in the Government Major Projects Portfolio in (i) June 2016 and (ii) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","215093"
"http://data.parliament.uk/resources/1052167","Department for Exiting the European Union ","false","2019-02-07","<p>The UK Government is committed to leaving the European Union with a deal. Government Ministers engage with European Union member states on a regular basis to discuss the Withdrawal Agreement and the UK’s future relationship with the European Union.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-02-07T08:54:56.87Z","http://data.parliament.uk/resources/1052167/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1052167/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-01-31","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the oral contribution of the Secretary of State for Environment, Food and Rural Affairs of 10 January 2019, Official Report, column 575, whether (a) he and (b) Cabinet colleagues have held meetings with representatives of parties or campaign organisations in other member states that advocate the withdrawal of their countries from the European Union.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","215220"
"http://data.parliament.uk/resources/1052173","Department for Environment, Food and Rural Affairs","false","2019-02-06","<p>Data on tuberculin skin testing for parts (a) and (b) is not held in the form requested. Published statistical data sets show that there were 67,137 tests on herds in the 10 months to October 2018. Total cattle tests in the same period amounted to 8,278,885. The full year figures for 2018 will not be available until March 2019, because the data has to meet the Code of Practice for Statistics. The data sets, which include county level data, and explanatory notes can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/tuberculosis-tb-in-cattle-in-great-britain" target="_blank">https://www.gov.uk/government/statistical-data-sets/tuberculosis-tb-in-cattle-in-great-britain</a></p><p> </p><p>The numbers of cattle that tested positive to the interferon gamma test in each county of England in 2018 is set out in the attached table.</p><p> </p>","Camborne and Redruth","George Eustice","2019-02-06T16:49:16.927Z","http://data.parliament.uk/resources/1052173/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1052173/answer","Gamma testing - all counties.docx","Gamma testing data for England","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-31","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many (a) holdings were tested for bovine tuberculosis, (b) animals were tested in each of those holdings and (c) of those animals tested positive using the interferon gamma test in each county of England in 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","215074"
"http://data.parliament.uk/resources/1052174","Department for Education","false","2019-02-05","<p>We are committed to ensuring that all children have access to a high quality of early education and can achieve their full potential. The latest Ofsted data confirms that 95% of providers are now rated good and outstanding, up from 68% in 2010.</p><p> </p><p>Evidence tells us that children from disadvantaged backgrounds can be up to 19 months behind their better off peers in their learning by the time they start school. High-quality early learning from the age of two can help to narrow that gap. That is why we require local authorities to fund places for disadvantaged two-year-old children at providers judged ‘good’ or ‘outstanding’ by Ofsted. Since its introduction in 2013, nearly three quarters of a million of the country’s most disadvantaged two-year-olds have benefitted from the entitlement to 15 hours of free early education a week.</p><p> </p><p>We do not require graduates in the private, voluntary and independent sector but remain committed to ensuring that there are training routes for those that wish to pursue graduate qualifications. For example, we continue to fund early years initial teacher training (EYITT). We are also investing £20 million in professional development and training for early years practitioners in disadvantaged areas.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-05T16:05:58.673Z","http://data.parliament.uk/resources/1052174/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1052174/answer",,,"60","Education","Education","2019-01-31","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the implications for his policies of the conclusions in relation to (a) children living in poverty, (b) the provision of childcare available to low-income families and (c) the level of early years teachers of the Report entitled, It All Starts Here, published by Save the Children in 2018.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","215174"
"http://data.parliament.uk/resources/1052177","Department for Education","false","2019-02-05","<p>Factors leading to there being more older than younger looked-after children include an increase in the number of unaccompanied asylum-seeking children (who are mainly 15 to 17 year olds); increasing efforts to protect children from criminal activity such as child sexual exploitation and gang and drug culture; and a recent court judgement which means 16 to 17 year olds are taken into care when they present as homeless.</p><p> </p><p>The Department for Education is launching a new national Tackling Child Exploitation support service, backed by up to £2 million, which will operate up until 2022, to address child sexual exploitation together with other forms of child criminal exploitation. The department has also made a £1.3 million contribution to the controlling migration fund over two years to fund 8 local authorities to provide better access to initial assessment and education for unaccompanied asylum-seeking children.</p><p> </p><p>The department remains committed to ensuring that local authorities only seek to take children into care where they must do so, including through the reform programme outlined in ‘Putting children first’. We are working across government and with local family justice boards to better understand the challenges in the family justice system and to consider what else can be done to address these. In addition at Autumn Budget, my right hon. Friend, the Chancellor of the Exchequer announced £84 million for ‘Strengthening families, protecting children’<em>,</em> a programme which will support a number of local authorities to improve their social work practice and decision-making, to support their most vulnerable children to stay safely at home, thriving in stable family circumstances - where that is in their best interests.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-05T16:37:55.71Z","http://data.parliament.uk/resources/1052177/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1052177/answer",,,"60","Education","Education","2019-01-31","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the reasons why the number of looked after children aged over 16 has increased; and what plans he has to manage that increase.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","215197"
"http://data.parliament.uk/resources/1052178","Foreign and Commonwealth Office","false","2019-02-05","<p>In line with the practice of previous Administrations, we do not require companies contracted to the Department to pay Living Wage Foundation’s living wage to the staff that they employ.</p><p>Specific rates of pay are a matter for each individual contractor, as the employer, but assurances are provided to ensure full compliance with the requirements of the National Minimum Wage and the National Living Wage.​</p>","North East Bedfordshire","Alistair Burt","2019-02-05T16:48:08.503Z","http://data.parliament.uk/resources/1052178/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1052178/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Foreign and Commonwealth Office: Cleaning Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 30 January 2019 to Question 211155 on Foreign and Commonwealth Office: Contracts, for what reason cleaning staff (a) outside London are paid the statutory National Living Wage and (b) inside London are paid the London Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","215101"
"http://data.parliament.uk/resources/1052179","Foreign and Commonwealth Office","false","2019-02-05","<p>In our Troika (UK, USA and Norway) statement of the 8 January we made clear that the Government of Sudan's response to ongoing protests will impact our approach to engagement. No date has been set for the next round of the UK-Sudan Strategic Dialogue, but we continue to raise our human rights concerns at the highest levels, I did so most recently with the Sudanese Foreign Minister on 22 January.</p>","West Worcestershire","Harriett Baldwin","2019-02-05T16:02:44.227Z","http://data.parliament.uk/resources/1052179/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1052179/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to raise the matter of human rights of protesters and medical staff in Sudan at the next UK-Sudan Strategic Dialogue.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","215064"
