"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228547","Foreign and Commonwealth Office","false","2015-03-24","<p>None of the Foreign and Commonwealth Office Ministers have had any discussions with their Israeli counterparts since the Israeli elections on 17 March. We looked forward to maintaining excellent relations with the new Israeli government, when formed.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-24T17:19:34.733Z","http://data.parliament.uk/resources/228547/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/228547/answer",,,"http://data.parliament.uk/resources/228547/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-19","Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions Ministers in his Department have had with their Israeli counterparts since the Israeli elections on 17 March 2015; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","228397"
"http://data.parliament.uk/resources/228153","Foreign and Commonwealth Office","false","2015-03-23","<p>There are a range of official meetings under the auspices of the UN Framework Convention on Climate Change in the run-up to the Conference of Parties (COP21) in December 2015. The UK is represented at these by the Department for Energy and Climate Change (DECC) with support from the Foreign and Commonwealth Office. The delegation to the most recent meeting held in Geneva from 8 to 13 February was led by Peter Betts, Director International Climate Change at DECC.</p>","Rochford and Southend East","James Duddridge","2015-03-23T16:53:02.093Z","http://data.parliament.uk/resources/228153/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/228153/answer",,,"http://data.parliament.uk/resources/228153/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-18","Climate Change: Conferences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many official meetings representatives of the UK have attended in the run-up to the UN Framework Convention on Climate Change conference in late 2015; and who those representatives are.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","228274"
"http://data.parliament.uk/resources/228154","Foreign and Commonwealth Office","false","2015-03-25","<p>Please see attached document for full response in table form.</p>","Aylesbury","Mr David Lidington","2015-03-25T17:32:52.617Z","http://data.parliament.uk/resources/228154/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/228154/answer","PQ 228276.docx","Answer PQ 228276","http://data.parliament.uk/resources/228154/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/228154/answer/previousversion/52012","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-18","Legal Costs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much (a) his Department and (b) its executive agencies and associated bodies has spent on legal fees in each year since 2010; and if he will publish a detailed breakdown of that expenditure.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","228276"
"http://data.parliament.uk/resources/228212","Home Office","false","2015-03-26","<p>I refer the right hon. Member to the answer given on 2 March 2015 to Parliamentary Question 224609.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-03-26T10:07:17.437Z","http://data.parliament.uk/resources/228212/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/228212/answer",,,"http://data.parliament.uk/resources/228212/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/228212/answer/previousversion/51787","Biography information for James Brokenshire","1","Home Office","Home Office","2015-03-18","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been (a) referred to the UK's Vulnerable Persons Relocation scheme by the UN High Commissioner for Refugees and (b) successfully resettled in the UK under the Vulnerable Persons Relocation scheme in each year since 2013.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","228275"
"http://data.parliament.uk/resources/226692","Foreign and Commonwealth Office","false","2015-03-16","<p>Political unity in Iraq is critical to military efforts to defeat ISIL. The Government continues to support political initiatives by Prime Minister Abadi that promote inclusive politics and national reconciliation, of which engagement with the Sunni community is a key part. Sunni political blocs are represented in the Iraqi government and have also been appointed to prominent positions within the Iraqi Security Forces as part of wider reforms. Prime Minister Abadi has taken a number of important steps to address Sunni concerns including ordering the cessation of artillery bombardments of Sunni towns where fighting against ISIL continues and the release of certain Sunni prisoners that had been held without trial following previous counter terrorism operations.</p><p>We are pleased that Sunni MPs ended their boycott of parliament on 2 March, however, further progress must be made, including agreement on the formation of a National Guard and legislative reform.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-16T17:26:26.07Z","http://data.parliament.uk/resources/226692/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/226692/answer",,,"http://data.parliament.uk/resources/226692/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-11","Iraq","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effectiveness of the efforts of the Iraqi government to engage constructively with the Sunni community; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","227355"
"http://data.parliament.uk/resources/226693","Foreign and Commonwealth Office","false","2015-03-16","<p>We remain deeply concerned by the human rights situation in South Kordofan and Blue Nile (&quot;The Two Areas&quot;). Baroness Anelay’s statement of 13 February underlined that attacks on the civilian populations were entirely unacceptable and our Ambassador in Khartoum continues to raise this issue with the Government of Sudan on behalf of HMG.</p>","Rochford and Southend East","James Duddridge","2015-03-16T17:18:11.29Z","http://data.parliament.uk/resources/226693/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/226693/answer",,,"http://data.parliament.uk/resources/226693/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-11","Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether Ministers in his Department have made representations to the government of Sudan on reports of human rights abuses in South Kordofan and Blue Nile states; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","227353"
"http://data.parliament.uk/resources/226694","Foreign and Commonwealth Office","false","2015-03-16","ISIL are seeking to influence other groups beyond the Middle East. Recent communications from Boko Haram appear to contain similar elements to those found in ISIL videos. On 7 March, Boko Haram released an audio statement by leader Abubakar Shekau pledging allegiance to ISIL which was subsequently accepted by ISIL on 12 March. Although concerning, this is not a particularly significant development. We assess that the alignment of the groups is for propaganda purposes and we have seen no evidence of operational links between the groups. We continue to keep the situation under review.","Bournemouth East","Mr Tobias Ellwood","2015-03-16T17:28:22.53Z","http://data.parliament.uk/resources/226694/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/226694/answer",,,"http://data.parliament.uk/resources/226694/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-11","Islamic State: Boko Haram","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the extent of links between ISIS and Boko Haram; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","227354"
"http://data.parliament.uk/resources/225112","HM Treasury","false","2015-03-09","<p>The Government notified the European Commission of changes to the Enterprise Investment Scheme in and Social Investment Tax Relief and is awaiting State aid clearance for both schemes.</p><p> </p><p> </p><p> </p><p>The Government is committed to securing clearance as soon as possible.</p><p> </p><p> </p><p> </p><p>As ongoing discussions between the European Commission and Member States on State aid applications are confidential, the Government is not able to provide any more detail at this stage.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-09T17:45:06.507Z","http://data.parliament.uk/resources/225112/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/225112/answer",,,"http://data.parliament.uk/resources/225112/answer",,,,,"14","Treasury","Treasury","2015-03-04","Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the European Commission asked the Government for further information in connection with the application for state aid approval for changes to (a) the Enterprise Investment Scheme and (b) social investment tax relief.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","226318"
"http://data.parliament.uk/resources/225113","HM Treasury","false","2015-03-09","<p>The Government submitted an application for State Aid clearance of its Autumn Statement announcement in connection to SITR and EIS on 17 January.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-09T17:43:10.317Z","http://data.parliament.uk/resources/225113/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/225113/answer",,,"http://data.parliament.uk/resources/225113/answer",,,,,"14","Treasury","Treasury","2015-03-04","Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Autumn Statement 2014, paragraph 2.77, what the date was of the Government's application for State Aid approval for changes to (a) the Enterprise Investment Scheme and (b) Social Investment Tax Relief.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","226422"
"http://data.parliament.uk/resources/176832","Foreign and Commonwealth Office","false","2015-02-03","<p>We deplore the deaths in Egypt in recent days. We are deeply concerned by the use of deadly force against those demonstrating peacefully on 25 January. My rt hon friend the Foreign Secretary spoke to Egypt’s Foreign Minister, Sameh Shukri, on 27 January and conveyed his deep concern about the violence and the deaths, including that of Shaimaa El-Sabbagh. He urged that an independent investigation take place as soon as possible. I also raised these concerns with the Egyptian Ambassador on 27 January.</p><p>Egypt’s long-term stability and success requires protection of the rights that underpin peaceful politics, including accountability of the security forces and revision of the demonstrations law.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-03T17:56:23.767Z","http://data.parliament.uk/resources/176832/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/176832/answer",,,"http://data.parliament.uk/resources/176832/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-29","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the Egyptian government about the death of Shaimaa El-Sabbagh; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","222764"
