"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1183432","Department for Transport","false","2020-03-23","<p>In early 2019, the Department for Transport completed an evidence review of pavement parking in England, looking at the extent of the problem, the effectiveness of the current legislation and options for change. Department officials consulted with a wide range of stakeholders, including Guide Dogs, The Royal National Institute of Blind People and Living Streets, to ensure the safety of disabled pedestrians was considered in the review process.</p><p> </p><p>Evidence from that review was provided to the Transport Select Committee as part of their inquiry into pavement parking in summer 2019. The Government has now responded to the committee setting out our intention to carry out a public consultation on possible solutions to this complex problem. The options include allowing local authorities with civil enforcement powers to enforce against unnecessary obstruction of the pavement, and introducing a London-style pavement parking prohibition across England.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2020-03-23T15:30:48.913Z","http://data.parliament.uk/resources/1183432/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1183432/answer",,,"27","Transport","Transport","2020-03-09","Parking: Pedestrian Areas","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of pavement parking on disabled pedestrians.","false","Biography information for Baroness Howe of Idlicote","Baroness Howe of Idlicote","HL2335"
"http://data.parliament.uk/resources/1179887","Department for Work and Pensions","false","2020-03-06","<p>As policy responsibility for relationship issues has moved between departments several times since 1996, the information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>The policy responsibility for relationship issues currently sits with the Department for Work and Pensions. The Department does not make grants under section 22 of the Family Law Act (1996). However, we have funded a range of work to help couples (including those who are married) to improve the quality of their relationships.</p><p> </p><p>Since responsibility for this area moved to the Department, we have spent the following in each financial year:</p><p> </p><p>2014/15 - £7.5 million</p><p>2015/16 - £11.2 million</p><p>2016/17 - £6.3 million</p><p>2017/18 - £5.24 million</p><p>2018/19 - £15.85 million</p><p>2019/20 current forecast - £10.2 million</p><p> </p><p>Currently, these services are focused on the specific issue of parental conflict, and are delivered through our Reducing Parental Conflict programme.</p>","Baroness Stedman-Scott",,"2020-03-06T11:57:46.367Z","http://data.parliament.uk/resources/1179887/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1179887/answer",,,"29","Work and Pensions","Work and Pensions","2020-02-24","Marriage Guidance: Expenditure","2","House of Lords","To ask Her Majesty's Government how much money has been spent under section 22 of the Family Law Act 1996 on (1) the provision of marriage support services, (2) research into the causes of marital breakdown, and (3) the research into ways of preventing marital breakdown, for every financial year since the Act was passed.","false","Biography information for Baroness Howe of Idlicote","Baroness Howe of Idlicote","HL1747"
"http://data.parliament.uk/resources/1147632","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Barran",,"2019-10-08T16:31:07.423Z","http://data.parliament.uk/resources/1147632/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1147632/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-01","Pornography: Internet","2","House of Lords","To ask Her Majesty's Government when the standstill period for the British Board of Film Classification's Guidance on Age-verification Arrangements ends; and when they intend to (1) lay that guidance before Parliament, and (2) announce the new date on which the age verification regime to prevent children accessing commercial pornography online will come into force.","false","Biography information for Baroness Howe of Idlicote","Baroness Howe of Idlicote","HL17958"
"http://data.parliament.uk/resources/1142444","Department for Digital, Culture, Media and Sport","false","2019-08-05","<p>The Government Equalities Office has commissioned research exploring legal pornography use and its influence on harmful behaviours and attitudes towards women and girls. The research is currently in the fieldwork phase and will be published in autumn 2019.</p><p><br>There are a number of existing pieces of research on the impact of pornography on young people and views towards age verification. S26(b) of the Digital Economy Act provides the regulator with the ability to carry out, commission or support research which it considers appropriate.</p><p> </p>","Baroness Barran",,"2019-08-05T11:54:16.073Z","http://data.parliament.uk/resources/1142444/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1142444/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Pornography: Internet","2","House of Lords","To ask Her Majesty's Government whether they have commissioned research into online pornography use and its effect on attitudes and behaviours towards women and girls; and if so, when that research will be published.","false","Biography information for Baroness Howe of Idlicote","Baroness Howe of Idlicote","HL17518"
"http://data.parliament.uk/resources/1142445","Department for Digital, Culture, Media and Sport","false","2019-08-05","<p>Once the appropriate remedial actions have been undertaken to correct a procedural error announced on 20th June, we will announce further details on timings for commencement of age verification for online pornography, giving stakeholders sufficient time to prepare.</p>","Baroness Barran",,"2019-08-05T11:54:38.1Z","http://data.parliament.uk/resources/1142445/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1142445/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Pornography: Internet","2","House of Lords","To ask Her Majesty's Government, further to the statement by Lord Ashton of Hyde on 20 July (HL Deb, cols 883–4), on what date the age verification requirements to protect children from accessing online pornography will come into effect.","false","Biography information for Baroness Howe of Idlicote","Baroness Howe of Idlicote","HL17519"
"http://data.parliament.uk/resources/1121581","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>Age verification for online pornography is a world-leading measure to protect our children from adult content which is currently far too easy to access online. The Government, and the British Board of Film Classification as the regulator, are taking the time to get the implementation of this policy right and ensure it is effective.</p><p>The government recently announced that from 15 July commercial providers of online pornography will be required by law to carry out robust age -verification checks on users, to ensure that they are 18 or over.</p>","Lord Ashton of Hyde",,"2019-04-29T10:30:58.25Z","http://data.parliament.uk/resources/1121581/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1121581/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","Internet: Pornography","2","House of Lords","To ask Her Majesty's Government when they will implement the requirements in the Digital Economy Act 2017 in relation to age verification on websites with pornographic content.","false","Biography information for Baroness Howe of Idlicote","Baroness Howe of Idlicote","HL15232"
"http://data.parliament.uk/resources/1087526","Home Office","false","2019-03-26","<p>The Home Office does not hold centrally the information requested.</p><p>The Home Office collects and publishes data on the number of arrests for notifiable offences on a financial year basis but it is not possible to separately identify those for the importation of child sex dolls.</p><p>Data on the number of arrests are published in the ‘Police Powers and Procedures, England and Wales’ statistical bulletin, which can be accessed here:<a href="https://www.gov.uk/government/collections/police-powers-and-procedures-england-and-wales" target="_blank"> https://www.gov.uk/government/collections/police-powers-and-procedures-england-and-wales</a></p><p>Information on prosecutions and convictions is the responsibility of the Ministry of Justice.</p>","Baroness Williams of Trafford",,"2019-03-26T16:49:06.49Z","http://data.parliament.uk/resources/1087526/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1087526/answer","police-powers-procedures-mar18-hosb2418.pdf","Police Powers and Procedures Eng & Wales 2018","1","Home Office","Home Office","2019-03-12","Obscenity","2","House of Lords","To ask Her Majesty's Government how many (1) arrests, and (2) convictions, for importing child sex dolls there have been in the financial years (a) 2016–17, (b) 2017–18, and (c) 2018–19.","false","Biography information for Baroness Howe of Idlicote","Baroness Howe of Idlicote","HL14451"
"http://data.parliament.uk/resources/1087528","Attorney General","false","2019-03-25","<p>The Crown Prosecution Service has prosecuted the importation of child sex dolls under the provisions of the Customs Consolidation Act 1876, in conjunction with the Customs and Excise Management Act 1979, where there is sufficient evidence to do so and a prosecution is required in the public interest. The CPS intends to issue guidance to assist prosecutors considering such allegations shortly.</p><p> </p>","Lord Keen of Elie",,"2019-03-25T13:45:06.737Z","http://data.parliament.uk/resources/1087528/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1087528/answer",,,"88","Attorney General","Attorney General","2019-03-12","Obscenity: Prosecutions","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the (1) Director of Public Prosecutions, and (2) Crown Prosecution Service, on whether an imported child sex doll falls within the definition of an obscene article under the Customs Consolidation Act 1876.","false","Biography information for Baroness Howe of Idlicote","Baroness Howe of Idlicote","HL14452"
"http://data.parliament.uk/resources/1015845","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The Gambling Commission’s Young People &amp; Gambling 2018 report was based on a survey completed by 2,865 children in schools in England, Scotland and Wales. Of these, 37 children were identified as problem gamblers. The data was then weighted by gender, age and region. Where sample sizes for an age group were particularly small (for example, only 66 children aged 16 completed the survey, of which two were identified as problem gamblers) these children had large weights in the final dataset. Estimates about rates or numbers of problem gamblers should therefore be treated with caution.</p><p> </p><p>Due to the small numbers both of children participating in any given gambling activity, and of problem gamblers identified by the survey, it is not possible to provide robust problem gambling rates on a per activity basis, including for those legally playing the National Lottery.</p><p> </p><p>Of the 37 respondents identified as problem gamblers, 33 had on at least one occasion in the past 12 months spent their own money on an activity which is regulated under the Gambling Act 2005.</p>","Lord Ashton of Hyde","HL11846 ; HL11847 ; HL11848","2018-12-10T11:52:51.637Z","http://data.parliament.uk/resources/1015845/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1015845/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Gambling: Children","2","House of Lords","To ask Her Majesty's Government, on the basis of Gambling Commission's research study, Young People and Gambling, published in November, what is the problem gambling rate for children and young people who gamble by (1) playing fruit machines in pubs, (2) online, (3) buying scratchcards, (4) private bets; and (5) cards with their friends; and how those rates compare with the problem gambling rates for adults in Great Britain.","false","Biography information for Baroness Howe of Idlicote","Baroness Howe of Idlicote","HL11845"
"http://data.parliament.uk/resources/1015846","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The Gambling Commission’s Young People &amp; Gambling 2018 report was based on a survey completed by 2,865 children in schools in England, Scotland and Wales. Of these, 37 children were identified as problem gamblers. The data was then weighted by gender, age and region. Where sample sizes for an age group were particularly small (for example, only 66 children aged 16 completed the survey, of which two were identified as problem gamblers) these children had large weights in the final dataset. Estimates about rates or numbers of problem gamblers should therefore be treated with caution.</p><p> </p><p>Due to the small numbers both of children participating in any given gambling activity, and of problem gamblers identified by the survey, it is not possible to provide robust problem gambling rates on a per activity basis, including for those legally playing the National Lottery.</p><p> </p><p>Of the 37 respondents identified as problem gamblers, 33 had on at least one occasion in the past 12 months spent their own money on an activity which is regulated under the Gambling Act 2005.</p>","Lord Ashton of Hyde","HL11845 ; HL11847 ; HL11848","2018-12-10T11:52:51.687Z","http://data.parliament.uk/resources/1015846/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1015846/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Gambling: Children","2","House of Lords","To ask Her Majesty's Government, of the 1.7 per cent of 11–16 year olds identified as problem gamblers by the Gambling Commission's research study, Young People and Gambling, published in November, what proportion are engaged in gambling activities regulated by the Gambling Act 2005.","false","Biography information for Baroness Howe of Idlicote","Baroness Howe of Idlicote","HL11846"
