"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1168954","Home Office","false","2020-01-09","<p>The Government is committed to delivering the people’s priorities including the recruitment of an additional 20,000 police officers over the next three years. The national ‘Be a Force for All’ campaign was launched in September and has supported local recruitment across all forces in England and Wales.</p><p>Police officer entry requirements are set by the College of Policing. The Home Office is working with the National Police Chiefs Council, the College of Policing and forces to ensure there are no undue barriers for anyone who is qualified to do so from joining the police.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2020-01-09T17:06:39.493Z","http://data.parliament.uk/resources/1168954/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-06","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effectiveness of entry requirements for people wishing to become police officers on the ability of the police force to recruit new staff.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","454"
"http://data.parliament.uk/resources/1168955","Home Office","false","2020-01-14","<p>The Government is committed to delivering the people’s priorities including the recruitment of an additional 20,000 police officers over the next three years.</p><p>Police officer entry requirements are set by the College of Policing. The Home Office is working with the National Police Chiefs Council, the College of Policing and forces to ensure there are no undue barriers for anyone who is qualified to do so from joining the police. New entry routes introduced by the College of Policing have been designed to equip officers with the skills they need for modern policing. The new training curriculum includes cyber-enabled crime, vulnerability and risk, well-being and resilience, criminology and crime prevention. Many forces are already using these new entry routes.</p><p>While the police workforce is more representative in terms of gender and ethnicity than it has ever been, there is still much more to be done. We have been clear that the uplift in officers is an important opportunity to improve diversity. However, recruitment is not the only way in which Forces can improve equality and diversity. Retention and progression also play a crucial role, particularly in enabling officers and staff to move into more senior and more specialised ranks and roles.</p>","North West Hampshire","Kit Malthouse","465 ; 466","2020-01-14T17:07:29.633Z","http://data.parliament.uk/resources/1168955/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-06","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure the police recruitment process is based upon skills directly relevant to those required by the role.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","464"
"http://data.parliament.uk/resources/1168956","Home Office","false","2020-01-14","<p>The Government is committed to delivering the people’s priorities including the recruitment of an additional 20,000 police officers over the next three years.</p><p>Police officer entry requirements are set by the College of Policing. The Home Office is working with the National Police Chiefs Council, the College of Policing and forces to ensure there are no undue barriers for anyone who is qualified to do so from joining the police. New entry routes introduced by the College of Policing have been designed to equip officers with the skills they need for modern policing. The new training curriculum includes cyber-enabled crime, vulnerability and risk, well-being and resilience, criminology and crime prevention. Many forces are already using these new entry routes.</p><p>While the police workforce is more representative in terms of gender and ethnicity than it has ever been, there is still much more to be done. We have been clear that the uplift in officers is an important opportunity to improve diversity. However, recruitment is not the only way in which Forces can improve equality and diversity. Retention and progression also play a crucial role, particularly in enabling officers and staff to move into more senior and more specialised ranks and roles.</p>","North West Hampshire","Kit Malthouse","464 ; 466","2020-01-14T17:07:29.667Z","http://data.parliament.uk/resources/1168956/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-06","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to increase the support available to people wishing to become police officers but who do not meet the entry requirements.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","465"
"http://data.parliament.uk/resources/1168957","Home Office","false","2020-01-14","<p>The Government is committed to delivering the people’s priorities including the recruitment of an additional 20,000 police officers over the next three years.</p><p>Police officer entry requirements are set by the College of Policing. The Home Office is working with the National Police Chiefs Council, the College of Policing and forces to ensure there are no undue barriers for anyone who is qualified to do so from joining the police. New entry routes introduced by the College of Policing have been designed to equip officers with the skills they need for modern policing. The new training curriculum includes cyber-enabled crime, vulnerability and risk, well-being and resilience, criminology and crime prevention. Many forces are already using these new entry routes.</p><p>While the police workforce is more representative in terms of gender and ethnicity than it has ever been, there is still much more to be done. We have been clear that the uplift in officers is an important opportunity to improve diversity. However, recruitment is not the only way in which Forces can improve equality and diversity. Retention and progression also play a crucial role, particularly in enabling officers and staff to move into more senior and more specialised ranks and roles.</p>","North West Hampshire","Kit Malthouse","464 ; 465","2020-01-14T17:07:29.7Z","http://data.parliament.uk/resources/1168957/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-06","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to improve the police recruitment process to increase diversity within UK police forces.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","466"
"http://data.parliament.uk/resources/1168337","Home Office","false","2020-01-07","<p>UK legislation does not prohibit the installation and use of systems capable of recording visual and audio data in taxis and Private Hire Vehicles (PHVs). It is for individual taxi and PHV licensing authorities to consider whether such systems should be prohibited, permitted or mandated in their fleet.</p><p>The Government has asked the Law Commission to undertake a full review of the coverage and approach of current hate crime legislation. That review is in progress. The Law Commission will publish a Consultation Paper in early 2020, and we expect their Final Report in early 2021.</p><p>The Government is clear that all forms of hate crime are unacceptable, and we have robust legislation to tackle these crimes. The Government’s Hate Crime Action Plan includes a commitment by the Department for Transport to ensure that taxi and private hire vehicle drivers identify and report hate crime in the night-time economy and includes relevant advice in the Department’s best practice guidance on Taxi and Private Hire Vehicle licensing.</p>The Home Office does not hold information on the occupation of victims of violence or hate crime.<p> </p>","Louth and Horncastle","Victoria Atkins","199 ; 200 ; 201 ; 202","2020-01-07T15:57:50.033Z","http://data.parliament.uk/resources/1168337/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-12-19","Taxis: Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of bringing forward legislative proposals to allow taxi drivers to audio record their journeys for the purposes of accurately recording incidents of hate crime and racism.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","198"
"http://data.parliament.uk/resources/1168338","Home Office","false","2020-01-07","<p>UK legislation does not prohibit the installation and use of systems capable of recording visual and audio data in taxis and Private Hire Vehicles (PHVs). It is for individual taxi and PHV licensing authorities to consider whether such systems should be prohibited, permitted or mandated in their fleet.</p><p>The Government has asked the Law Commission to undertake a full review of the coverage and approach of current hate crime legislation. That review is in progress. The Law Commission will publish a Consultation Paper in early 2020, and we expect their Final Report in early 2021.</p><p>The Government is clear that all forms of hate crime are unacceptable, and we have robust legislation to tackle these crimes. The Government’s Hate Crime Action Plan includes a commitment by the Department for Transport to ensure that taxi and private hire vehicle drivers identify and report hate crime in the night-time economy and includes relevant advice in the Department’s best practice guidance on Taxi and Private Hire Vehicle licensing.</p>The Home Office does not hold information on the occupation of victims of violence or hate crime.<p> </p>","Louth and Horncastle","Victoria Atkins","198 ; 200 ; 201 ; 202","2020-01-07T15:57:50.1Z","http://data.parliament.uk/resources/1168338/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-12-19","Taxis: Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Secretary of State for Justice on bringing forward legislative proposals to tackle (a) hate crime and (b) racism against taxi drivers.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","199"
"http://data.parliament.uk/resources/1168339","Home Office","false","2020-01-07","<p>UK legislation does not prohibit the installation and use of systems capable of recording visual and audio data in taxis and Private Hire Vehicles (PHVs). It is for individual taxi and PHV licensing authorities to consider whether such systems should be prohibited, permitted or mandated in their fleet.</p><p>The Government has asked the Law Commission to undertake a full review of the coverage and approach of current hate crime legislation. That review is in progress. The Law Commission will publish a Consultation Paper in early 2020, and we expect their Final Report in early 2021.</p><p>The Government is clear that all forms of hate crime are unacceptable, and we have robust legislation to tackle these crimes. The Government’s Hate Crime Action Plan includes a commitment by the Department for Transport to ensure that taxi and private hire vehicle drivers identify and report hate crime in the night-time economy and includes relevant advice in the Department’s best practice guidance on Taxi and Private Hire Vehicle licensing.</p>The Home Office does not hold information on the occupation of victims of violence or hate crime.<p> </p>","Louth and Horncastle","Victoria Atkins","198 ; 199 ; 201 ; 202","2020-01-07T15:57:50.137Z","http://data.parliament.uk/resources/1168339/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-12-19","Taxis: Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to improve the ability of taxi drivers to record incidents of (a) hate crime and (b) racism against them.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","200"
"http://data.parliament.uk/resources/1168340","Home Office","false","2020-01-07","<p>UK legislation does not prohibit the installation and use of systems capable of recording visual and audio data in taxis and Private Hire Vehicles (PHVs). It is for individual taxi and PHV licensing authorities to consider whether such systems should be prohibited, permitted or mandated in their fleet.</p><p>The Government has asked the Law Commission to undertake a full review of the coverage and approach of current hate crime legislation. That review is in progress. The Law Commission will publish a Consultation Paper in early 2020, and we expect their Final Report in early 2021.</p><p>The Government is clear that all forms of hate crime are unacceptable, and we have robust legislation to tackle these crimes. The Government’s Hate Crime Action Plan includes a commitment by the Department for Transport to ensure that taxi and private hire vehicle drivers identify and report hate crime in the night-time economy and includes relevant advice in the Department’s best practice guidance on Taxi and Private Hire Vehicle licensing.</p>The Home Office does not hold information on the occupation of victims of violence or hate crime.<p> </p>","Louth and Horncastle","Victoria Atkins","198 ; 199 ; 200 ; 202","2020-01-07T15:57:50.167Z","http://data.parliament.uk/resources/1168340/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-12-19","Taxis: Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many recorded incidents of (a) violence and (b) hate crime were recorded against taxi drivers in (a) 2010 and (b) 2018.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","201"
"http://data.parliament.uk/resources/1168341","Home Office","false","2020-01-07","<p>UK legislation does not prohibit the installation and use of systems capable of recording visual and audio data in taxis and Private Hire Vehicles (PHVs). It is for individual taxi and PHV licensing authorities to consider whether such systems should be prohibited, permitted or mandated in their fleet.</p><p>The Government has asked the Law Commission to undertake a full review of the coverage and approach of current hate crime legislation. That review is in progress. The Law Commission will publish a Consultation Paper in early 2020, and we expect their Final Report in early 2021.</p><p>The Government is clear that all forms of hate crime are unacceptable, and we have robust legislation to tackle these crimes. The Government’s Hate Crime Action Plan includes a commitment by the Department for Transport to ensure that taxi and private hire vehicle drivers identify and report hate crime in the night-time economy and includes relevant advice in the Department’s best practice guidance on Taxi and Private Hire Vehicle licensing.</p>The Home Office does not hold information on the occupation of victims of violence or hate crime.<p> </p>","Louth and Horncastle","Victoria Atkins","198 ; 199 ; 200 ; 201","2020-01-07T15:57:50.197Z","http://data.parliament.uk/resources/1168341/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-12-19","Taxis: Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce hate crime against taxi drivers.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","202"
"http://data.parliament.uk/resources/1168449","Home Office","false","2020-01-07","<p>In December the new Fire Inspectorate, HMICFRS, completed the first inspection of all fire and rescue services for over a decade. This included assessing how effective each service is at responding to fires and other emergencies.</p><p>Operational decisions including the number and locations of fire stations are for each fire and rescue authority to make as part of the integrated risk management planning process.</p>","North West Hampshire","Kit Malthouse",,"2020-01-07T12:39:37.677Z","http://data.parliament.uk/resources/1168449/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-12-19","Fire Stations: Closures","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of recent trends in fire station closures on the ability of the fire service to safeguard the public.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","210"
