"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700199","Ministry of Justice","false","2024-04-22","<p>We are delivering 20,000 additional, modern prison places, the largest prison build programme since the Victorian era, ensuring the right conditions are in place to rehabilitate prisoners, helping to cut crime and protect the public. So far c.5,900 places have been delivered.</p><p>Of these places, we have so far delivered c.670 Rapid Deployment Cells (RDCs) across 12 sites. By the end of 2025 we are on track to have delivered around 10,000 places in total, this will include hundreds more RDCs. We are looking at all options to accelerate delivery of all types of places across the estate.</p>","Charnwood","Edward Argar","2024-04-22T12:22:13.297Z","http://data.parliament.uk/resources/1700199/answer","Biography information for Edward Argar","54","Justice","Justice","2024-04-12","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Written Statement of 11 March 2024 on Update on Foreign National Offenders, Prisons and Probation, HCWS332, whether the new 10,000 prison places include rapid deployment cells.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","21062"
"http://data.parliament.uk/resources/1698069","Ministry of Justice","false","2024-04-15","<p>As part of our commitment to build 20,000 prison places, the largest prison build programme since the Victorian era, we have so far delivered c.670 Rapid Deployment Cells across 12 sites and we are pushing ahead with hundreds more.</p>","Charnwood","Edward Argar","2024-04-15T09:47:05.843Z","http://data.parliament.uk/resources/1698069/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-22","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release entitled First Rapid Deployment Cells unveiled to boost prison places, published on 3 March 2023, how many such cells have been built.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","20066"
"http://data.parliament.uk/resources/1697529","Ministry of Justice","false","2024-03-27","<p>To date, we have delivered c.5,900 places. This includes our two new prisons HMP Five Wells and HMP Fosse Way. By the end of 2025, we are on track to have delivered around 10,000 places in total. This will include our third new prison, HMP Millsike, delivering c.1,500 places, new houseblocks at HMPs Stocken and Rye Hill, as well as hundreds more Rapid Deployment Cells.</p><p>Under current plans, we are scheduled to deliver at the following sites from 21 March 2024:</p><table><tbody><tr><td><p><strong>Programme</strong></p></td><td><p><strong>Site</strong></p></td><td><p><strong>Places</strong></p></td></tr><tr><td colspan="1" rowspan="6"><p>New Prisons</p></td><td><p>HMP Millsike</p></td><td><p>1,468</p></td></tr><tr><td><p>Garth Wymott 2*</p></td><td><p>1,715</p></td></tr><tr><td><p>Gartree 2</p></td><td><p>1,715</p></td></tr><tr><td><p>Grendon 2</p></td><td><p>1,468</p></td></tr><tr><td><p>HMP Gartree Houseblock **</p></td><td><p>247</p></td></tr><tr><td><p>HMP Fosse Way Houseblock</p></td><td><p>245</p></td></tr><tr><td colspan="1" rowspan="2"><p>Private prisons – houseblock</p></td><td><p>HMP Rye Hill</p></td><td><p>458</p></td></tr><tr><td><p>HMP Parc**</p></td><td><p>320</p></td></tr><tr><td colspan="1" rowspan="8"><p>Houseblocks</p></td><td><p>HMP Bullingdon</p></td><td><p>247</p></td></tr><tr><td><p>HMP Channings Wood</p></td><td><p>494</p></td></tr><tr><td><p>HMP Elmley</p></td><td><p>247</p></td></tr><tr><td><p>HMP Hindley</p></td><td><p>494</p></td></tr><tr><td><p>HMP Highpoint</p></td><td><p>741</p></td></tr><tr><td><p>HMP Wayland</p></td><td><p>121</p></td></tr><tr><td><p>HMP Guys Marsh</p></td><td><p>180</p></td></tr><tr><td><p>HMP Stocken</p></td><td><p>214</p></td></tr><tr><td colspan="1" rowspan="3"><p>Refurbishments</p></td><td><p>HMP Birmingham</p></td><td><p>301</p></td></tr><tr><td><p>HMP Norwich</p></td><td><p>171</p></td></tr><tr><td><p>HMP Liverpool</p></td><td><p>350***</p></td></tr><tr><td colspan="1" rowspan="7"><p>Rapid Deployment Cells</p></td><td><p>HMP Erlestoke</p></td><td><p>40</p></td></tr><tr><td><p>HMP Foston Hall</p></td><td><p>40</p></td></tr><tr><td><p>HMP The Verne</p></td><td><p>40</p></td></tr><tr><td><p>HMP Northumberland</p></td><td><p>60</p></td></tr><tr><td><p>HMP Springhill</p></td><td><p>40</p></td></tr><tr><td><p>HMP Kirklevington Grange</p></td><td><p>153</p></td></tr><tr><td><p>HMP Prescoed</p></td><td><p>80</p></td></tr><tr><td colspan="1" rowspan="6"><p>Category D</p></td><td><p>HMP Hatfield</p></td><td><p>60</p></td></tr><tr><td><p>HMP Leyhill **</p></td><td><p>240</p></td></tr><tr><td><p>HMP Springhill **</p></td><td><p>180</p></td></tr><tr><td><p>HMP Sudbury</p></td><td><p>120</p></td></tr><tr><td><p>HMP Ford **</p></td><td><p>420</p></td></tr><tr><td><p>HMP Standford Hill **</p></td><td><p>240</p></td></tr><tr><td colspan="1" rowspan="8"><p>Small Secure Houseblocks</p></td><td><p>HMP Brinsford</p></td><td><p>120</p></td></tr><tr><td><p>HMP Humber</p></td><td><p>120</p></td></tr><tr><td><p>HMP Lancaster Farms</p></td><td><p>240</p></td></tr><tr><td><p>HMP Morton Hall</p></td><td><p>60</p></td></tr><tr><td><p>HMP Northumberland</p></td><td><p>240</p></td></tr><tr><td><p>HMP Onley</p></td><td><p>180</p></td></tr><tr><td><p>HMP Ranby</p></td><td><p>120</p></td></tr><tr><td><p>HMP Erlestoke</p></td><td><p>180</p></td></tr></tbody></table><p> </p><ul><li><p>* This site is subject to an ongoing planning appeal.</p></li><li><p>** Delivery at these sites is subject to planning permission.</p></li><li><p>*** A wing-by-wing refurbishment is ongoing, with some places already delivered.</p></li><li><p>Any additional sites not listed here are commercially sensitive and information released about these would prejudice the department’s negotiating position and ability to achieve value for money in these developments.</p></li></ul>","Charnwood","Edward Argar","2024-03-27T13:02:24.78Z","http://data.parliament.uk/resources/1697529/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-20","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the (a) locations and (b) number of places per location of all planned prison places.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","19627"
"http://data.parliament.uk/resources/1697533","Ministry of Justice","false","2024-03-25","<p>We are delivering 20,000 prison places, the largest prison build programme since the Victorian era. As part of this, and alongside further opportunities to optimise capacity in the estate, the estimated number of proposed new prison places that will be Rapid Deployment Cells is c.1,800. Delivery of the first c.1000 began last year, with c.630 already delivered across 12 sites.</p>","Charnwood","Edward Argar","2024-03-25T16:20:51.567Z","http://data.parliament.uk/resources/1697533/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-20","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an estimate of the number of proposed new prison places that will be rapid deployment cells.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","19628"
"http://data.parliament.uk/resources/1698713","Ministry of Justice","false","2024-03-27","<p>The Government is currently delivering 10,000 new prison places by the end of 2025 and have a long-term commitment to build 20,00 places overall, which is the largest prison building programme in Britain since the Victorian era. We have already delivered c.5,900 of these, including through our two brand new modern and secure prisons. A third prison will open next year, and two more have planning permission; as a result, the total number of prison places is significantly higher than in 2010 and will rise further.</p><p>Meanwhile, with a new prisoner transfer agreement with Albania and expansion of the Early Removal Scheme, strong and decisive action is being taken to drive down the number of Foreign National Offenders in our prisons.</p>","Charnwood","Edward Argar","2024-03-27T13:52:05.017Z","http://data.parliament.uk/resources/1698713/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-20","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to increase prison capacity.","false","Biography information for Mr Louie French","Old Bexley and Sidcup","Mr Louie French","902218"
"http://data.parliament.uk/resources/1697122","Ministry of Justice","false","2024-03-25","<p>Crowding levels are published annually in the <a href="https://www.gov.uk/government/statistics/hmpps-annual-digest-april-2022-to-march-2023" target="_blank">HMPPS Prison Digest.</a> Figures for the last three years for the number of prisoners sharing a one-person cell with another person for that year can be found in the documents here:</p><p><br> <a href="https://www.gov.uk/government/statistics/hmpps-annual-digest-april-2020-to-march-2021." target="_blank">https://www.gov.uk/government/statistics/hmpps-annual-digest-april-2020-to-march-2021.</a></p><p><a href="https://www.gov.uk/government/statistics/hmpps-annual-digest-april-2021-to-march-2022." target="_blank">https://www.gov.uk/government/statistics/hmpps-annual-digest-april-2021-to-march-2022.</a></p><p><a href="https://www.gov.uk/government/statistics/hmpps-annual-digest-april-2022-to-march-2023." target="_blank">https://www.gov.uk/government/statistics/hmpps-annual-digest-april-2022-to-march-2023.</a></p><p>The accompanying annex to the latest publication, titled ‘Chapter 2 Tables – Prison Crowding’ provides the percentage of prisoners sharing a one-person cell with another person for each year since 1996.</p><p>The determination of the maximum crowded capacity of a particular establishment is a matter of operational judgement, considering risks to safety and stability.</p><p>By the end of this SR period, we will have invested nearly £4 billion towards the delivery of 20,000 modern and uncrowded prison places, the biggest prison build programme since the Victorian era, ensuring the right conditions are in place to rehabilitate prisoners, helping to cut crime, and protect the public. We have delivered c.5,900 of these and by the end of 2025, we will have delivered over 10,000 in total.</p><p>These places are being delivered through the construction of six new prisons, as well as the expansion and refurbishment of the existing estate and temporary accommodation.  We are also continuing to invest in prison maintenance so that existing places remain in use and are safe.</p>","Charnwood","Edward Argar","2024-03-25T16:20:15.967Z","http://data.parliament.uk/resources/1697122/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-19","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of prisoners were sharing a one-person cell with another person on (a) 1 March 2021, (b) 1 March 2022 and (c) 1 March 2023.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","19382"
"http://data.parliament.uk/resources/1694759","Ministry of Justice","false","2024-03-25","<p>We are delivering 20,000 additional, modern prison places, the largest prison build programme since the Victorian era, ensuring the right conditions are in place to rehabilitate prisoners, helping to cut crime and protect the public.  So far, c.5,900 additional places have been completed. This includes our two new c.1,700 place prisons, HMP Five Wells, which opened in 2022 and HMP Fosse Way, which opened last year. It also includes, among others, c.590 Rapid Deployment Cells (RDCs) now in place across 11 sites.</p><p>There was no commitment to deliver 20,000 additional prison places by 2025. By the end of 2025, we are on track to have delivered around 10,000 places in total. This will include our third new prison, HMP Millsike, delivering c.1,500 places, new houseblocks at HMPs Stocken and Rye Hill, as well as hundreds more RDCs.</p><p>We have secured outline planning permission for our fourth new prison, near the existing HMP Gartree in Leicestershire, and for our fifth new prison, near the existing HMP Grendon in Buckinghamshire. We will now seek to deliver those new places as quickly as possible.</p><p>We are continuing to push ahead with further options to deliver capacity across the estate, including looking at all options for accelerating timelines.</p>","Charnwood","Edward Argar","2024-03-25T16:24:09.207Z","http://data.parliament.uk/resources/1694759/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-08","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, what progress his Department has made on providing 20,000 additional prison places by 2025.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","17728"
"http://data.parliament.uk/resources/1691693","Ministry of Justice","false","2024-03-18","<p>The requested information has been provided in table form below. Please note that the sum of these populations does not match the recorded total population on the day. This is because some of the prisoners in (b) are also counted in (c). A prisoner could be the sole occupant in cell for 2 people and would be included in (b) and the same prisoner in the same cell would also be included in (c).</p><p> </p><table><tbody><tr><td><p><strong>Categories</strong></p></td><td><p><strong>Number</strong></p></td></tr><tr><td><p>(a) alone in a cell intended to accommodate one person</p></td><td><p>51701</p></td></tr><tr><td><p>(b) alone in a cell intended to accommodate two persons</p></td><td><p>882</p></td></tr><tr><td><p>(c) in a cell or dormitory intended to accommodate more than one person</p></td><td><p>13857</p></td></tr><tr><td><p>(d) with another person in a cell intended for one person</p></td><td><p>22095</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>The determination of the maximum crowded capacity of a particular establishment is a matter of operational judgement, considering risks to safety and stability. In times of severe population pressure, establishments will be expected to hold as many prisoners as they can safely accommodate, but it is equally clear that that number should be determined by the operational managers responsible for managing the prison, not by a central process or by wider supply and demand issues.</p><p> </p><p>We are delivering 20,000 additional modern uncrowded prison places, the largest prison build programme since the Victorian era, ensuring the right conditions are in place to rehabilitate prisoners, helping to cut crime and protect the public. We have already delivered c.5,900 places including through our two new 1,700-place prisons, HMP Five Wells and HMP Fosse Way and we are on track to have delivered around 10,000 places in total by the end of 2025.</p><p> </p><p>We are also investing in our prisons to make them safer for both prisoners and staff by taking a preventative approach to safety, making key changes to the physical environment and testing new technology. We will continue to invest in critical prison maintenance and renewal to ensure that we keep as much capacity as possible in use and fit for purpose.</p><p> </p>","Charnwood","Edward Argar","2024-03-18T12:49:04.017Z","http://data.parliament.uk/resources/1691693/answer","Biography information for Edward Argar","54","Justice","Justice","2024-02-26","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, how many people in prison are accommodated (a) alone in a cell intended to accommodate one person, (b) alone in a cell intended to accommodate two persons, (c) in a cell or dormitory intended to accommodate more than one person and (d) with another person in a cell intended for one person as of 26 February 2024.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","15661"
"http://data.parliament.uk/resources/1687439","Ministry of Justice","false","2024-02-09","<p>The Department has taken a number of steps to identify land for potential prison sites. We have commissioned a property agent to search the market for land in the north west and south east, our areas of greatest demand for prison places; officials have started discussions with significant private and public sector landowners and have begun to assess a shortlist of sites for planning risk and strategic and operational fit. In parallel, officials have started strategic conversations with local and regional leaders to identify areas where communities would welcome the economic and employment benefits of a new prison.</p>","Charnwood","Edward Argar","2024-02-09T16:34:42.603Z","http://data.parliament.uk/resources/1687439/answer","Biography information for Edward Argar","54","Justice","Justice","2024-02-05","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Oral Statement of 16 October 2023 on Prison Capacity, Official Report, columns 59-60, what steps has he taken to acquire new land for potential prison sites.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","13063"
"http://data.parliament.uk/resources/1687440","Ministry of Justice","false","2024-02-09","<p>The Department is working at pace to consider the timing and requirements for publishing the first of these statements this year.</p>","Charnwood","Edward Argar","2024-02-09T16:36:48.67Z","http://data.parliament.uk/resources/1687440/answer","Biography information for Edward Argar","54","Justice","Justice","2024-02-05","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Oral Statement of 16 October 2023 on Prison Capacity, Official Report, columns 59-60, when he plans to lay the annual statement of prison capacity before the House of Commons.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","13064"
