"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/818043","Foreign and Commonwealth Office","false","2018-01-09","<p>The Foreign Secretary issued a statement about the death of Nobel Laureate Liu Xiaobo in July 2017, and called on China to lift restrictions on his widow Liu Xia. I raised human rights, including the case of Liu Xia, in my meeting with Vice Foreign Minister Wang Chao the following month.</p><p>At the most recent UK-China Strategic Dialogue in December 2016, the Foreign Secretary raised a range of human rights issues with his counterpart State Counsellor Yang Jiechi. The most recent UK-China Human Rights Dialogue, covering human rights issues in detail, took place in Beijing on 27 and 28 June 2017.</p>","Cities of London and Westminster","Mark Field","2018-01-09T14:34:17.917Z","http://data.parliament.uk/resources/818043/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-08","China: Human Rights","1","House of Commons","What recent discussions he has had with his Chinese counterpart on the protection of human rights in that country.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","903145"
"http://data.parliament.uk/resources/818564","Foreign and Commonwealth Office","false","2018-01-17","<p>The Government condemns Daesh crimes. The Government maintains that genocide should be a matter for judicial authorities rather than a political decision, and agrees with the Netherlands Government which has stated its full support for the need to focus on prevention. The UK has led the international campaign to bring Daesh to justice through UN Security Council Resolution 2379, which mandates a special advisor to set up a team to investigate and collect evidence of Daesh crimes, starting in Iraq.</p>",,"Lord Ahmad of Wimbledon","2018-01-17T15:58:54.137Z","http://data.parliament.uk/resources/818564/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-08","Islamic State: Crimes against Humanity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the letter published by the government of the Netherlands on 22 December 2017 stating that Daesh has, in all likelihood, committed genocide and crimes against humanity, and that, in the absence of any international determination of genocide, governments and Parliaments should determine its actions as such.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4441"
"http://data.parliament.uk/resources/818565","Foreign and Commonwealth Office","false","2018-01-22","<p>Legal advice obtained by Her Majesty's Government (HMG) is confidential. Save in exceptional circumstances, HMG do not disclose whether legal advice has been sought; if so, what that advice was; or the source of such advice.</p>",,"Lord Ahmad of Wimbledon","2018-01-22T16:02:19.56Z","http://data.parliament.uk/resources/818565/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-08","Genocide Convention","2","House of Lords","To ask Her Majesty's Government what legal opinion, if any, they have sought from experts on international law to clarify their obligations under the 1948 UN Convention on the Prevention and Punishment of the Crime of Genocide.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4442"
"http://data.parliament.uk/resources/818568","Foreign and Commonwealth Office","false","2018-01-22","<p>All international efforts to promote the right to freedom of religion or belief are welcome. ​Her Majesty's Government notes with interest the 'Hungary Helps Initiative' and Denmark's appointment of a Special Representative on Freedom of Religion or Belief (FoRB). All governments engaged in defending and promoting FoRB can learn from each other. To that end, Foreign and Commonwealth (FCO) officials recently met with Denmark's Special Representative for FoRB to discuss this important issue.</p><p>The Government is constantly reviewing its own activities and looking for ways to strengthen our impact. Our approach is to work through bilateral and multilateral diplomacy, seeking to encourage states to uphold the principles enshrined in the Universal Declaration of Human Rights, including those which defend the right to FoRB. I recently wrote to all Ambassadors and High Commissioners urging them to look for ways to promote and defend FoRB, as appropriate, in the countries to which they are accredited.</p><p>The British Government also continues to support a number of projects which promote FoRB through the FCO's Magna Carta Fund for Human Rights and Democracy. Examples include a project to support a network of human rights defenders in South Asia. In October 2017, I convened the first in a series of roundtable meetings on FoRB. These meetings will bring together faith leaders and civil society to discuss current challenges to FoRB internationally, and how we can collaborate to strengthen our response to these.</p>",,"Lord Ahmad of Wimbledon","2018-01-22T16:01:40.507Z","http://data.parliament.uk/resources/818568/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-08","Religious Freedom","2","House of Lords","To ask Her Majesty's Government whether they are intending to review and strengthen their approach to addressing religious persecution worldwide; and what lessons they have learnt from steps taken by other countries in this regard, including the Hungary Helps initiative and the establishment on 1 January of the Danish Office for the Special Representative for Freedom of Religions or Belief.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4445"
"http://data.parliament.uk/resources/818579","Foreign and Commonwealth Office","false","2018-01-22","<p>The US and UK are very close allies and partners, with a uniquely broad and deep security relationship. We engage regularly and at all levels with the US authorities on these issues detailed in the strategy and other foreign policy and security issues vital to the UK's security and prosperity, and will continue to do so.</p>",,"Lord Ahmad of Wimbledon","2018-01-22T15:57:46.737Z","http://data.parliament.uk/resources/818579/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-08","USA: National Security","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of the United States following the publication of the US national security strategy on 18 December 2017.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL4456"
"http://data.parliament.uk/resources/818581","Foreign and Commonwealth Office","false","2018-01-17","<p>The Foreign Secretary and the Minister for the Middle East reaffirmed the UK’s long-standing position on Jerusalem when they met Palestinian Foreign Minister Riyad al-Malki on 8 January.</p>",,"Lord Ahmad of Wimbledon","2018-01-17T15:58:10.037Z","http://data.parliament.uk/resources/818581/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-08","Israel: USA","2","House of Lords","To ask Her Majesty's Government what communications they have had with Mahmoud Abbas since the announcement by the government of the United States of its intention to relocate the US Embassy in Israel to Jerusalem.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL4458"
"http://data.parliament.uk/resources/818589","Foreign and Commonwealth Office","false","2018-01-17","<p>There is Kurdish representation at Syrian peace negotiations in Geneva through the Kurdish National Council, which has a role within the opposition Syrian Negotiations Commission. Invitations for any other groups to the Geneva peace negotiations are a matter for the UN Special Envoy for Syria. The UN Envoy has involved Kurdish and other minority groups in civil society discussions alongside formal negotiations in Geneva.</p><p>We maintain that any political settlement must be inclusive. All Syrian constituencies must ultimately be represented in discussion on Syria's future – this is a key principle in the 2012 Geneva communique and UN Security Council Resolution 2254.</p>",,"Lord Ahmad of Wimbledon","2018-01-17T15:56:34.957Z","http://data.parliament.uk/resources/818589/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-08","Syria: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the Democratic Federation of Northern Syria, also known as Rojava, is represented at future peace talks on Syria.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL4466"
"http://data.parliament.uk/resources/818590","Foreign and Commonwealth Office","false","2018-01-17","<p>We maintain political and diplomatic contact with a number of Kurdish groups to influence their policy and work towards a political solution to the conflict, encouraging commitment to pluralism and pressing for cooperation with the wider Syrian opposition. We have used our occasional contact with the PYD to express concern over reports of human rights abuses by its associated security forces and over links with both the Assad regime and the Kurdistan Workers' Party (PKK).</p><p>The UK does not provide any direct assistance to the Kurdistan Regional Government of Iraq (YPG) or the Democratic Union Party (PYD). As part of the Global Coalition, we have provided military support including airstrikes to the Syrian Democratic Forces, of which the YPG are a contingent part, in the campaign to remove Daesh from Eastern Syria. We have also provided humanitarian and limited stabilisation support to address the immediate needs of the local population in Eastern Syria.</p>",,"Lord Ahmad of Wimbledon","2018-01-17T16:01:59.373Z","http://data.parliament.uk/resources/818590/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-08","Syria: Kurds","2","House of Lords","To ask Her Majesty's Government what (1) diplomatic, (2) military, and (3) humanitarian, training and support they have provided to the Democratic Federation of Northern Syria, also known as Rojava, in the last two years.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL4467"
"http://data.parliament.uk/resources/818595","Foreign and Commonwealth Office","false","2018-01-17","<p>The British Government strongly condemns all terrorist attacks. The attack on the Bethel Memorial Methodist Church in Quetta last month was a sad reminder of the terrorist threat confronting the people of Pakistan and minority communities in particular. I expressed my condolences to all those affected by this abhorrent attack at the time. We regularly raise our concerns about the protection of minority communities with the Government of Pakistan at a senior level. <br> <br>The UK continues to stand with Pakistan in tackling the shared threat from terrorism and extremism and addressing the root causes.</p>",,"Lord Ahmad of Wimbledon","2018-01-17T16:03:01.88Z","http://data.parliament.uk/resources/818595/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-08","Pakistan: Churches","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan following the attack on the Bethel Memorial Methodist Church in Quetta on 17 December 2017; and what response they have received to any such representations.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4472"
"http://data.parliament.uk/resources/818596","Foreign and Commonwealth Office","false","2018-01-22","<p>The UK is firmly opposed to the death penalty. It is the Government's longstanding position to oppose capital sentences in all circumstances and countries. We continue to make this clear to the Government of Bahrain and have raised these particular cases at senior levels.</p>",,"Lord Ahmad of Wimbledon","2018-01-22T15:57:14.153Z","http://data.parliament.uk/resources/818596/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-08","Bahrain: Capital Punishment","2","House of Lords","To ask Her Majesty's Government whether they have made any representations to the government of Bahrain regarding (1) the death sentences passed on six civilians by the Supreme Military Court on 25 December 2017, and (2) the failure of the Military Court to consider allegations of torture when trying that case.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4473"
