"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718310","Women and Equalities","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Lewes","Maria Caulfield",,"2024-05-23T15:25:39.347Z","http://data.parliament.uk/resources/1718310/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-05-15","Government Equalities Office: Disability","1","House of Commons","To ask the Minister for Women and Equalities, what steps their Department is taking to support the Disability Confident scheme; how many officials in their Department work directly on supporting that scheme; what assessment they have made of the effectiveness of that work in supporting the (a) recruitment and (b) retention of disabled people in their Department; and what further steps they are taking to support their Department’s recruitment and retention of disabled people.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","26439"
"http://data.parliament.uk/resources/1718467","Women and Equalities","false","2024-05-23","It has not proved possible to respond to the hon. Member in the time available before Prorogation.","Pudsey","Stuart Andrew",,"2024-05-23T15:25:14.88Z","http://data.parliament.uk/resources/1718467/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2024-05-15","Disability: Southport","1","House of Commons","To ask the Minister for Women and Equalities, whether she is taking steps to help support (a) local action groups and (b) Southport Access For Everyone in Southport constituency to advocate for local authorities to increase access to public infrastructure for people with (i) limited mobility and (ii) disabilities.","false","Biography information for Damien Moore","Southport","Damien Moore","26600"
"http://data.parliament.uk/resources/1718479","Women and Equalities","false","2024-05-23","It has not proved possible to respond to the hon. Member in the time available before Prorogation.","Pudsey","Stuart Andrew",,"2024-05-23T15:25:31.827Z","http://data.parliament.uk/resources/1718479/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2024-05-15","Equality Act 2010","1","House of Commons","To ask the Minister for Women and Equalities, what recent progress she has made on assessing proposals to amend the Equality Act 2010 to clarify the protected characteristic of sex.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","26563"
"http://data.parliament.uk/resources/1718075","Women and Equalities","false","2024-05-22","<p>It is important to understand the experiences of people living with VSC, as well as the impacts on their family and support networks. In order to understand these experiences, it is vital that research and first hand testimony be conducted and made widely available.</p><p>That is why the Government is currently monitoring and considering evidence and research specific to people living with VSC, including the evidence provided through the call for evidence. We hope to be in a position to publish the findings of the review in due course.</p><p><strong> </strong></p><p><strong> </strong></p>","Pudsey","Stuart Andrew",,"2024-05-22T15:55:00.847Z","http://data.parliament.uk/resources/1718075/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2024-05-14","Intersex","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to publish her response to her Department's call for evidence on Variations in sex characteristics, which closed on 28 March 2019.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","26284"
"http://data.parliament.uk/resources/1717520","Women and Equalities","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Lewes","Maria Caulfield",,"2024-05-23T15:25:07.74Z","http://data.parliament.uk/resources/1717520/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-05-13","Equality and Human Rights Commission: Contracts","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Minister without Portfolio's article of 12 May 2024 in The Sunday Telegraph, when the Equality and Human Rights Commission is expected to withdraw the requirement in their contract with Be Applied Ltd., procurement reference EHRC 2021-29, for organisational wide diversity reporting; and whether the projected cost of that contract up to 24 January 2025 will be reduced through the withdrawal of that requirement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","25813"
"http://data.parliament.uk/resources/1717623","Women and Equalities","false","2024-05-21","<p>The Government continues to challenge stereotypes that can limit opportunities and cause harm, in health and elsewhere. For example, in the draft Relationships, Sex and Health Education Statutory Guidance, currently under consultation, we make it clear that pupils should have the opportunity to identify positive male role models.</p><p>To help dispel taboos and stigmas among men about their general health, the government is appointing the UK’s first Men’s Health Ambassador. Alongside the work of the first Men’s Health Task and Finish Group, they will help us to identify how to get more men to engage with their health. The group includes behavioural scientists, men’s health campaigners, health experts and academics.</p>","Lewes","Maria Caulfield",,"2024-05-21T16:33:31.677Z","http://data.parliament.uk/resources/1717623/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-05-13","Mental Health: Men","1","House of Commons","To ask the Minister for Women and Equalities, if she will make it his policy to promote healthy role models in masculinity.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","25879"
"http://data.parliament.uk/resources/1716654","Women and Equalities","false","2024-05-22","<p>Under this government the gender pay gap has fallen significantly, having fallen from 19.8% to 14.3% over the last decade. In 2017, we introduced world-leading regulations requiring large employers to publish the differences in average salaries and bonuses for men and women every year. This has ensured that employers are aware of their gaps and are taking steps to close them.</p><p>We know that reporting is just the first step, but do not believe that setting arbitrary targets or a timetable will help to drive the changes that we all want to see. The causes of the gender pay gap are complex, and the wider societal shifts required to close it will take time.</p><p>Detailed gender pay gap information is published annually by the ONS, and this includes sector-specific data and analysis. ONS data shows that the gender pay gap has decreased across all major occupational groups between 2022 and 2023.</p>",,"Baroness Barran","HL4487","2024-05-22T15:52:51.81Z","http://data.parliament.uk/resources/1716654/answer","Biography information for Baroness Barran","31","Women and Equalities","Women and Equalities","2024-05-08","Equal Pay","2","House of Lords","To ask His Majesty's Government what is their latest assessment of the gender pay gap; and what estimate they have made of how long it will take to close.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL4465"
"http://data.parliament.uk/resources/1716672","Women and Equalities","false","2024-05-22","<p>The Government continues to keep section 106 of the Equality Act 2010 under review but remains of the view that political parties should lead the way in increasing diverse electoral representation through their own approaches to the selection of candidates.</p>",,"Baroness Barran",,"2024-05-22T15:56:35.173Z","http://data.parliament.uk/resources/1716672/answer","Biography information for Baroness Barran","31","Women and Equalities","Women and Equalities","2024-05-08","Political Parties: Equality","2","House of Lords","To ask His Majesty's Government whether they intend to commence section 106 of the Equality Act 2010 relating to political party candidate information; and if so, when.","false","Biography information for Baroness Smith of Llanfaes",,"Baroness Smith of Llanfaes","HL4483"
"http://data.parliament.uk/resources/1716676","Women and Equalities","false","2024-05-22","<p>Under this government the gender pay gap has fallen significantly, having fallen from 19.8% to 14.3% over the last decade. In 2017, we introduced world-leading regulations requiring large employers to publish the differences in average salaries and bonuses for men and women every year. This has ensured that employers are aware of their gaps and are taking steps to close them.</p><p>We know that reporting is just the first step, but do not believe that setting arbitrary targets or a timetable will help to drive the changes that we all want to see. The causes of the gender pay gap are complex, and the wider societal shifts required to close it will take time.</p><p>Detailed gender pay gap information is published annually by the ONS, and this includes sector-specific data and analysis. ONS data shows that the gender pay gap has decreased across all major occupational groups between 2022 and 2023.</p>",,"Baroness Barran","HL4465","2024-05-22T15:52:51.857Z","http://data.parliament.uk/resources/1716676/answer","Biography information for Baroness Barran","31","Women and Equalities","Women and Equalities","2024-05-08","Equal Pay: Gender","2","House of Lords","To ask His Majesty's Government, following reports that the median gender pay gap narrowed to 9 per cent in 2023–24, what assessment they have made of the impact of wage pressures in different industries on the gender pay gap.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL4487"
"http://data.parliament.uk/resources/1715949","Women and Equalities","false","2024-05-21","<p>In 2017, we introduced world-leading regulations requiring large employers to publish the differences in average salaries and bonuses for men and women every year. We continue to see high levels of compliance with the regulations; and the broader requirement has ensured that employers are aware of their gaps and are taking steps to close them.</p><p>Enforcement of the reporting regulations is the responsibility of the Equality and Human Rights Commission. They have outlined the process that they follow for gender pay gap reporting here:</p><p><a href="https://www.equalityhumanrights.com/our-work/gender-pay-gap-our-enforcement-action?return-url=https%3A%2F%2Fwww.equalityhumanrights.com%2Fsearch%3Fkeys%3Denforcement%2Bstrategy" target="_blank">https://www.equalityhumanrights.com/our-work/gender-pay-gap-our-enforcement-action?return-url=https%3A%2F%2Fwww.equalityhumanrights.com%2Fsearch%3Fkeys%3Denforcement%2Bstrategy</a></p><p>More details about their full enforcement powers are detailed here:</p><p><a href="https://www.equalityhumanrights.com/our-work/our-legal-work/our-legal-powers/our-litigation-and-enforcement-policy-2022-2025/our-0" target="_blank">https://www.equalityhumanrights.com/our-work/our-legal-work/our-legal-powers/our-litigation-and-enforcement-policy-2022-2025/our-0</a></p><p> </p>",,"Baroness Barran",,"2024-05-21T15:52:46.29Z","http://data.parliament.uk/resources/1715949/answer","Biography information for Baroness Barran","31","Women and Equalities","Women and Equalities","2024-05-07","Equal Pay","2","House of Lords","To ask His Majesty's Government what progress they have made in enforcing mandatory gender pay gap reporting.","false","Biography information for Baroness Goudie",,"Baroness Goudie","HL4399"
