"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member","tabling member > uri","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1137859","2019-07-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1137859/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Sir Geoffrey Clifton-Brown","http://data.parliament.uk/members/249",,"http://data.parliament.uk/resources/1137859","2019-07-09","2019-07-09","2019-07-09T18:14:41.083Z","2019-07-09T18:29:49.826Z","Romania: Deportation","1","true","275099",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-16T14:17:03.5Z","To ask the Secretary of State for the Foreign and Commonwealth Office, what steps he is taking to protect UK residents subject to deportation from Romania.","false","2017/19","1","249","http://data.parliament.uk/members/249","The Cotswolds","Sir Geoffrey Clifton-Brown","House of Commons Tabled Parliamentary Question 2017/19 275099",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275099","1","Ordinary"
"http://data.parliament.uk/resources/1137859","2019-07-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1137859/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Sir Geoffrey Clifton-Brown","http://data.parliament.uk/members/249",,"http://data.parliament.uk/resources/1137859","2019-07-09","2019-07-09","2019-07-09T18:14:41.083Z","2019-07-16T14:49:06.527Z","Romania: Deportation","1","true","275099","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-16T14:17:03.5Z","To ask the Secretary of State for the Foreign and Commonwealth Office, what steps he is taking to protect UK residents subject to deportation from Romania.","false","2017/19","1","249","http://data.parliament.uk/members/249","The Cotswolds","Sir Geoffrey Clifton-Brown","House of Commons Tabled Parliamentary Question 2017/19 275099","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275099","1","Ordinary"
"http://data.parliament.uk/resources/1135703","2019-07-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1135703/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Forsyth of Drumlean","http://data.parliament.uk/members/1141",,"http://data.parliament.uk/resources/1135703","2019-07-01","2019-07-01","2019-07-01T20:41:06.823Z","2019-07-01T20:46:12.853Z","Pakistan: Royal Visits","2","true","HL16796",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-15T14:51:20.95Z","To ask Her Majesty's Government whether they intend to seek assurances from the government of Pakistan about measures being taken to protect Christian minorities before confirming any visit by the Duke and Duchess of Cambridge to that country.","false","2017/19","1","1141","http://data.parliament.uk/members/1141",,"Lord Forsyth of Drumlean","House of Lords Tabled Parliamentary Question 2017/19 HL16796",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16796","1","Ordinary"
"http://data.parliament.uk/resources/1135703","2019-07-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1135703/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Forsyth of Drumlean","http://data.parliament.uk/members/1141",,"http://data.parliament.uk/resources/1135703","2019-07-01","2019-07-01","2019-07-01T20:41:06.823Z","2019-07-15T15:23:02.997Z","Pakistan: Royal Visits","2","true","HL16796","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-15T14:51:20.95Z","To ask Her Majesty's Government whether they intend to seek assurances from the government of Pakistan about measures being taken to protect Christian minorities before confirming any visit by the Duke and Duchess of Cambridge to that country.","false","2017/19","1","1141","http://data.parliament.uk/members/1141",,"Lord Forsyth of Drumlean","House of Lords Tabled Parliamentary Question 2017/19 HL16796","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16796","1","Ordinary"
"http://data.parliament.uk/resources/1137075","2019-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1137075/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Collins of Highbury","http://data.parliament.uk/members/4222",,"http://data.parliament.uk/resources/1137075","2019-07-04","2019-07-04","2019-07-04T19:29:07.367Z","2019-07-04T19:35:31.974Z","Armed Conflict: Sexual Offences","2","true","HL16939",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-15T15:14:27.253Z","To ask Her Majesty's Government what steps they intend to take to include the presence of survivors of sexual violence from conflict zones at the Preventing Sexual Violence In Conflict Initiative Conference in November; and whether the Foreign and Commonwealth Office will liaise with the Home Office to ensure that such people are not prevented from entering the UK to attend that conference.","false","2017/19","1","4222","http://data.parliament.uk/members/4222",,"Lord Collins of Highbury","House of Lords Tabled Parliamentary Question 2017/19 HL16939",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16939","1","Ordinary"
"http://data.parliament.uk/resources/1137075","2019-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1137075/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Collins of Highbury","http://data.parliament.uk/members/4222",,"http://data.parliament.uk/resources/1137075","2019-07-04","2019-07-04","2019-07-04T19:29:07.367Z","2019-07-15T15:46:01.533Z","Armed Conflict: Sexual Offences","2","true","HL16939","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-15T15:14:27.253Z","To ask Her Majesty's Government what steps they intend to take to include the presence of survivors of sexual violence from conflict zones at the Preventing Sexual Violence In Conflict Initiative Conference in November; and whether the Foreign and Commonwealth Office will liaise with the Home Office to ensure that such people are not prevented from entering the UK to attend that conference.","false","2017/19","1","4222","http://data.parliament.uk/members/4222",,"Lord Collins of Highbury","House of Lords Tabled Parliamentary Question 2017/19 HL16939","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16939","1","Ordinary"
"http://data.parliament.uk/resources/1135437","2019-07-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1135437/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Lord Bishop of Leeds","http://data.parliament.uk/members/4349"," ; ","http://data.parliament.uk/resources/1135437 ; http://data.parliament.uk/resources/1135438","2019-06-27","2019-06-27","2019-06-27T19:17:24.687Z","2019-06-27T19:26:06.608Z","Israel: Palestinians","2","true","HL16758",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-08T15:20:35.177Z","To ask Her Majesty's Government what is their assessment of the Peace to Prosperity workshop convened by the United States in Bahrain.","false","2017/19","1","4349","http://data.parliament.uk/members/4349",,"The Lord Bishop of Leeds","House of Lords Tabled Parliamentary Question 2017/19 HL16758",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16758","1","Ordinary"
"http://data.parliament.uk/resources/1135437","2019-07-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1135437/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Lord Bishop of Leeds","http://data.parliament.uk/members/4349"," ; ","http://data.parliament.uk/resources/1135437 ; http://data.parliament.uk/resources/1135438","2019-06-27","2019-06-27","2019-06-27T19:17:24.687Z","2019-07-08T15:21:01.192Z","Israel: Palestinians","2","true","HL16758","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-08T15:20:35.177Z","To ask Her Majesty's Government what is their assessment of the Peace to Prosperity workshop convened by the United States in Bahrain.","false","2017/19","1","4349","http://data.parliament.uk/members/4349",,"The Lord Bishop of Leeds","House of Lords Tabled Parliamentary Question 2017/19 HL16758","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16758","1","Ordinary"
"http://data.parliament.uk/resources/1135438","2019-07-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1135438/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/4349",,,"2019-06-27","2019-06-27","2019-06-27T19:17:25.823Z","2019-06-27T19:26:08.403Z","Israel: Palestinians","2","true","HL16759",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-08T15:21:22.653Z","To ask Her Majesty's Government what assessment they have made of the continued viability of the two state solution to the Israeli–Palestinian conflict.","false","2017/19","1","4349","http://data.parliament.uk/members/4349",,"The Lord Bishop of Leeds","House of Lords Tabled Parliamentary Question 2017/19 HL16759",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16759","1","Ordinary"
"http://data.parliament.uk/resources/1135438","2019-07-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1135438/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/4349",,,"2019-06-27","2019-06-27","2019-06-27T19:17:25.823Z","2019-07-08T15:22:01.242Z","Israel: Palestinians","2","true","HL16759","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-08T15:21:22.653Z","To ask Her Majesty's Government what assessment they have made of the continued viability of the two state solution to the Israeli–Palestinian conflict.","false","2017/19","1","4349","http://data.parliament.uk/members/4349",,"The Lord Bishop of Leeds","House of Lords Tabled Parliamentary Question 2017/19 HL16759","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16759","1","Ordinary"
