"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133072","Department for Education","false","2019-06-24","<p>There are currently two open maths schools: Kings College London Mathematics School and Exeter Mathematics School. In 2018, both schools had A level progress scores that were ‘well above average’. Pupils achieved progress scores of 1.46 and 1.10 in A level mathematics in Kings College London and Exeter Mathematics Schools respectively. This means that pupils in these schools achieved, on average, a grade higher than similar pupils nationally. These outcomes place both schools in the top 1% of schools in England for progress in A level mathematics.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-24T16:30:53.57Z","http://data.parliament.uk/resources/1133072/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-19","Specialist Maths Schools","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of children's progress in specialist maths schools.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","911509"
"http://data.parliament.uk/resources/1133122","Department for Transport","false","2019-06-25","<p>The first Road Investment Strategy (RIS1), published in December 2014, recognised the importance of the A303/A358/A30 corridor and announced the Government’s intention to upgrade all remaining sections of the A303 between the M3 and the A358 to dual carriageway standard, together with creating a dual carriageway link from the M5 at Taunton to the A303, as part of a long-term commitment to creating a new high quality dual carriageway road to the South West.</p><p> </p><p>Work on this long-term commitment is already underway, with Highways England in the process of developing three major improvements during RIS1: the A303 Amesbury to Berwick Down (Stonehenge Tunnel), A303 Sparkford to Ilchester dualling, and A358 Taunton to Southfields dualling.</p><p> </p><p>The Government intends that subsequent Road Investment Strategies will fund the remaining improvements. The Department is using the evidence it has gathered through three years of research and public engagement to determine an affordable and deliverable investment plan for the second Road Investment Strategy (RIS2) that will be published in late 2019. Many proposals have been received for enhancement schemes to be included in RIS2 – competition for the available funding is therefore very strong.</p><p> </p><p>The research phase has involved engagement with other Government departments such as the Ministry for Housing, Communities and Local Government, the Treasury and the Business, Energy and Industrial Strategy department. We are taking the findings of the local authority partners’ Economic impact study into account in the decision-making and the Government’s objectives for RIS2 include spreading economic growth across the country.</p><p> </p><p>Each individual scheme to improve the A303/A358/A30 corridor is being considered on its own merits, including an assessment of wider economic impacts where appropriate. Although the importance of the corridor for economic growth in the South West is already understood and being acted upon, no recent estimate has been made by the Department of the potential effect on economic growth in the South West of the planned improvements.</p><p><strong> </strong></p><p> </p>","Northampton North","Michael Ellis","266875 ; 266876 ; 266877 ; 266878 ; 267242","2019-06-25T11:51:25.107Z","http://data.parliament.uk/resources/1133122/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-19","Roads: South West","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with Cabinet colleagues on the potential economic benefits to the South West of the proposed improvements to the A303-A358-A30 corridor.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","266447"
"http://data.parliament.uk/resources/1133130","Home Office","false","2019-06-27","<p>Answering this question would require manual inspection of all family and private life leave to remain applications within the date range. This would incur disproportionate cost to the public purse. <br> <br>The available information relates to grants and refusals of in-country leave to remain, based on family life, or private life, which is published in the quarterly Immigration Statistics, Extensions table ex_01_q, latest edition at</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#extensions" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#extensions</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-27T15:24:21.353Z","http://data.parliament.uk/resources/1133130/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many requests for a change of conditions of leave granted on the basis of family or private life were (a) received, (b) granted, (c) refused and (d) awaiting a decision from August 2017 to August 2018.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","266694"
"http://data.parliament.uk/resources/1133131","Ministry of Housing, Communities and Local Government","false","2019-06-26","<p>The Government currently does not have any plans to introduce other forms of tenure.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-06-26T10:52:49.747Z","http://data.parliament.uk/resources/1133131/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-19","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential merits of introducing new forms of tenure for older people in specialist housing-with-care settings.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266695"
"http://data.parliament.uk/resources/1133132","Department of Health and Social Care","false","2019-06-27","<p>Statutory notification of infectious diseases provides a means to alert public health officials to the occurrence of suspected or confirmed case of a given disease to direct public health action to prevent infection in others. These regulations, standards and guidance can be viewed at the following links:</p><p><a href="http://www.legislation.gov.uk/uksi/2010/659/contents/made" target="_blank">http://www.legislation.gov.uk/uksi/2010/659/contents/made</a></p><p><a href="https://www.gov.uk/guidance/notifiable-diseases-and-causative-organisms-how-to-report" target="_blank">https://www.gov.uk/guidance/notifiable-diseases-and-causative-organisms-how-to-report</a></p><p>The majority of infant Group B Streptococcus cases occur sporadically rather than through spread between individuals. As such, there are no specific public health actions recommended at present following the identification of a single case. If new evidence emerges to suggest actions should be initiated, the addition of Group B Streptococcus to the schedule of notifiable diseases will be reviewed.</p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-06-27T15:40:30.23Z","http://data.parliament.uk/resources/1133132/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-19","Streptococcus","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 19 March 2019 to Question 230615, and with reference to evidence demonstrating a reduction in rates of Group B Streptococcus infection in Northern Ireland since mandatory reporting of confirmed cases in babies was introduced there in March 2013, if he will make an assessment of the potential merits of making Group B Streptococcus a notifiable disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266696"
"http://data.parliament.uk/resources/1133133","Department of Health and Social Care","false","2019-06-28","<p>My Rt. hon. Friend, the Secretary of State for Health and Social Care in England, has had no such discussions with the Permanent Secretary to the Department of Health in Northern Ireland.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-28T10:57:51.427Z","http://data.parliament.uk/resources/1133133/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-19","Mental Health Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Permanent Secretary to the Northern Ireland Department of Health on that Department's working with frontline GP services to ensure that mental health support is available for teenagers immediately.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266697"
"http://data.parliament.uk/resources/1133134","Home Office","false","2019-06-26","<p>An impact assessment was published on the gov.uk website prior to the control of pregabalin under Class C of the Misuse of Drugs Act 1971 in April 2019. Impact assessments are routinely prepared prior to the control of substances under the 1971 Act and we regularly meet partners, such as the police, who provide valuable insights into the effect of control on drug markets</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-26T14:57:06.907Z","http://data.parliament.uk/resources/1133134/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-19","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the reclassification of (a) pregabalin/Lyrica and (b) other drugs on the sale of drugs on the street.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266698"
"http://data.parliament.uk/resources/1133135","Department of Health and Social Care","false","2019-06-27","<p>In England, local authorities have the lead responsibility for improving the oral health of children and adults in their local area. Further information is available at the following link:</p><p><a href="http://www.legislation.gov.uk/uksi/2012/3094/pdfs/uksi_20123094_en.pdf" target="_blank">http://www.legislation.gov.uk/uksi/2012/3094/pdfs/uksi_20123094_en.pdf</a></p><p>Improving the oral health of children is a priority for Public Health England (PHE). PHE has established a Child Oral Health Improvement Programme Board, which brings together key stakeholder organisations. The board has a shared ambition that every child grows up free of tooth decay as part of getting the best start in life.</p><p>PHE established an Adult Oral Health Oversight Group, which brings together a wide range of stakeholders that have policies or areas of interest to improve the oral health of adults.</p><p>The Department is testing a new prevention focussed National Health Service dental contract which includes preventive advice and treatment based on ‘Delivering better oral health’, an evidence-based toolkit for prevention. More information about the dental contract reform programme can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/dental-contract-reform-prototypes" target="_blank">https://www.gov.uk/government/collections/dental-contract-reform-prototypes</a></p>","South Ribble","Seema Kennedy",,"2019-06-27T12:44:49.54Z","http://data.parliament.uk/resources/1133135/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-19","Dental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to prevent tooth decay in (a) children and (b) adults.","false","Biography information for David Simpson","Upper Bann","David Simpson","266699"
"http://data.parliament.uk/resources/1133136","Home Office","false","2019-06-24","<p>I refer the Hon. Member to the answer given on 15 January 2018, UIN 122667.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-06-24T15:46:18.247Z","http://data.parliament.uk/resources/1133136/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-19","Hezbollah","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of UK citizens who are members of Hezbollah.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","266894"
"http://data.parliament.uk/resources/1133137","Home Office","false","2019-06-27","<p>Since September 2017, UK Visas &amp; Immigration has offered customers across the UK a free ‘Assisted Digital’ service. The service is designed to help people who need to use UK Visas &amp; Immigration online services but don’t have the appropriate access, skills or confidence to do so on their own. Support can be provided over the phone, at a local centre or in home with a trained tutor.</p><p>As of the 20th June, across the UK, there are over 300 centres across the UK supplemented by a network of over 60 tutors. In Scotland, there are 2 tutors offering in home support and 43 centres offering face to face support.</p><p>Customers should contact the Assisted Digital helpline on 03333 445 675 or by texting the word “VISA” to 07537 416 944 and they will be able to advise on the closest support centre. <br>The Assisted Digital service is available to all UKVI customers except for those applying through the following immigration routes, as support should be provided to them by their sponsoring employers or colleges</p><p>• Tier 1 (including entrepreneur and exceptional talent)<br>• Tier 2 (people working for a specific employer in the UK)<br>• Tier 4 (students in the UK)<br>In January 2019 the service was extended to support EU citizens and their family members applying for the EU Settlement Scheme.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-27T14:46:02.133Z","http://data.parliament.uk/resources/1133137/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Visas: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, where the assisted digital locations in Scotland will be; and what type of visa applicants will be able to use that service.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","266700"
