"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795405","Department for Communities and Local Government","false","2017-12-11","<p>As the Chancellor stated in his Autumn Budget 2017 speech, over the next five years the Government will commit a total of at least £44 billion of capital funding, loans and guarantees to support our housing market. <br> <br> This funding will be used for a variety of purposes, including for compulsory purchase, but also for identification of sites, supporting small and medium enterprise builders, guarantees to support house building, transforming our rundown estates and more.</p>","Reading West","Alok Sharma","2017-12-11T17:21:34.65Z","http://data.parliament.uk/resources/795405/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-27","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much funding his Department plans to make allocate to Homes England for the (a) compulsory purchase and (b) demolition of unsuitable housing to provide larger areas of housing regeneration.","false","Biography information for Grahame Morris","Easington","Grahame Morris","115826"
"http://data.parliament.uk/resources/795407","Department for Communities and Local Government","false","2017-12-05","<p>As the Chancellor set out in the Autumn Budget, the Homes and Community Agency will expand to become Homes England, bringing together money, expertise, and planning and compulsory purchase powers, with a clear remit to facilitate delivery of sufficient new homes, where they are most needed, to deliver a sustained improvement in affordability. As part of its remit, Homes England will work closely with combined authorities on their Housing Deals and will play an important role in supporting the Infrastructure Plan, Industrial Strategy and Local Growth Strategies.</p>","Reading West","Alok Sharma","2017-12-05T17:11:44.77Z","http://data.parliament.uk/resources/795407/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-27","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government,  whether the remit of Homes England includes housing regeneration in areas of low housing demand.","false","Biography information for Grahame Morris","Easington","Grahame Morris","115828"
"http://data.parliament.uk/resources/795408","Department for Communities and Local Government","false","2017-12-05","<p>The recent Autumn Budget demonstrated this Government's determination to fix our broken housing market. It announced £15.3 billion of new financial support for housing over the next five years, bringing the total support for housing over this period to £44 billion.</p><p>Of the new financial support announced, some £4.8 billion will be used for interventions on land, including relating to identification and clearing sites - £2.7 billion for the Housing Infrastructure fund , £1.1 billion for a Land Assembly Fund, £630 million aimed at tackling smaller stalled sites and £400 million for tackling our run down estates. The precise use these funds will be put to, will come through engagement with places to identify the barriers to delivering housing in their areas, and the specific sites and opportunities brought forward.</p><p> </p>","Reading West","Alok Sharma","2017-12-05T17:10:19.143Z","http://data.parliament.uk/resources/795408/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-27","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much funding his Department plans to allocate to Homes England for the (a) identification and (b) clearing of sites suitable for housing developments.","false","Biography information for Grahame Morris","Easington","Grahame Morris","115829"
"http://data.parliament.uk/resources/758645","Department for Communities and Local Government","false","2017-10-05","<p>The Department for Communities and Local Government does not keep record of which of our staff are working on particular tasks as they work on a wide range of activities. The Department has, since the immediate aftermath of the fire, provided a wide range of advice and direct support to local efforts to deal with the consequences of the fire, including on community engagement. It is currently supporting the Council in developing a comprehensive communications and engagement plan to ensure residents are kept up to date. The Independent Grenfell Recovery Taskforce (appointed by the Secretary of State for Communities and Local Government on 26 July 2017) is providing assurance on whether the Royal Borough of Kensington and Chelsea Council can deliver a long-term recovery plan. Its remit includes supporting, guiding and challenging the Council in relation to community engagement. Contributions have also been made to various funds supporting charities and other groups helping those affected by the fire.</p>","Reading West","Alok Sharma","2017-10-05T15:43:33.627Z","http://data.parliament.uk/resources/758645/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-07","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 6 September 2017 to Question 5175, on Grenfell Tower: fires, (a) how many staff from his Department are working to provide that support, (b) what work his Department has done to support the Royal Borough of Kensington and Chelsea in engaging with the local community and (c) what work his Department has done to support the Royal Borough of Kensington and Chelsea to ensure it fully meets the needs of residents and supports community organisations.","false","Biography information for Grahame Morris","Easington","Grahame Morris","9516"
"http://data.parliament.uk/resources/755617","Department for Communities and Local Government","false","2017-09-14","<p>The National Planning Policy Framework makes clear the importance of planning for safe and accessible environments while our planning guidance states that streets should be designed to be functional and accessible for all and not just respond to engineering considerations.</p><p>Licensing for advertising, street furniture and parking is a responsibility for each local authority.</p><p> </p>","Reading West","Alok Sharma","2017-09-14T14:41:53.483Z","http://data.parliament.uk/resources/755617/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-04","Pedestrian Areas: Disability","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proposals his Department plans to put in place to ensure that disabled people are better able to move freely along street pavements without obstruction from cars, street furniture and advertising materials.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7319"
"http://data.parliament.uk/resources/755622","Department for Communities and Local Government","false","2017-09-14","<p>Supported housing supports many vulnerable people, including those with disabilities, to live independently. That is why we have committed to providing £400 million of funding announced in the Department for Communities and Local Government’s Shared Ownership and Affordable Homes Programme to deliver affordable homes for the vulnerable, elderly and those with disabilities. Furthermore, the Department of Health has committed £224.5 million to date through the Care and Support Specialised Housing Fund. Since 2011, we have delivered 27,000 units of specialist and general housing for disabled, vulnerable and older people.</p><p>Developing a workable and sustainable funding model for supported housing is a priority for the Government. We will set out further details on the Government’s plans in the autumn.</p>","Reading West","Alok Sharma","2017-09-14T14:40:35.583Z","http://data.parliament.uk/resources/755622/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-04","Housing: Disability","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to increase the level of funding for the supply of specialist housing to meet the needs of disabled people and wheelchair users.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7236"
"http://data.parliament.uk/resources/755623","Department for Communities and Local Government","false","2017-09-14","<p>Local authorities are best placed to understand the housing needs in their area. National policy sets out clearly the need for local planning authorities to plan for the housing needs of all members of the community and it is for Durham County Council to work closely with key partners and local communities in deciding what type of housing is needed to meet local need, including bungalows. <br> <br> We have published a data sheet setting out information and statistics on older and disabled peoples’ needs to act as a starting point for local authorities wishing to develop suitable policies.</p><p>Our Housing White Paper sets out two ways in which the planning system will be used to deliver more suitable homes for people with disabilities:</p><ul><li>We are proposing to strengthen the National Planning Policy Framework so that local planning authorities are expected to have clear policies for addressing the housing requirements of groups with particular needs, such as disabled people; and</li></ul><ul><li>The Neighbourhood Planning Act 2017 introduced a new statutory duty on the Secretary of State to produce guidance for local planning authorities on how their local development documents should meet the housing needs of older and disabled people.</li></ul>","Reading West","Alok Sharma","2017-09-14T14:47:38.213Z","http://data.parliament.uk/resources/755623/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-04","Housing: County Durham","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the number of bungalows required to meet the health needs of wheelchair users and people with disabilities in East Durham.","false","Biography information for Grahame Morris","Easington","Grahame Morris","7237"
"http://data.parliament.uk/resources/749622","Department for Communities and Local Government","false","2017-07-19","<p>Where following an inspection of dwelling under the Housing Act 2004, a local authority identifies polystyrene ceiling tiles as being a fire risk, an Improvement Notice can be served requiring their removal. Failure to comply with an Improvement Notice is a criminal offence for which local authorities can impose a financial penalty of up to £30,000 and apply for a Rent Repayment Order covering up to 12 month’s rent, or prosecute in the courts which have the power to impose an unlimited fine.</p><p> </p>","Reading West","Alok Sharma","2017-07-19T14:14:21.893Z","http://data.parliament.uk/resources/749622/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-07","Buildings: Fire Hazards","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 29 June 2017 to Question 371, whether there is a requirement to remove polystyrene ceiling tiles from older buildings.","false","Biography information for Grahame Morris","Easington","Grahame Morris","3678"
"http://data.parliament.uk/resources/746927","Department for Communities and Local Government","false","2017-07-11","<p>Where work is necessary to ensure the fire safety of social housing, we will ensure that lack of financial resources will not prevent it going ahead.</p>","Reading West","Alok Sharma","2017-07-11T09:50:18.163Z","http://data.parliament.uk/resources/746927/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-29","Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much additional funding will he make available to local authorities and housing groups to resolve fire safety issues discovered following the Grenfell Tower fire.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2061"
"http://data.parliament.uk/resources/746933","Department for Communities and Local Government","false","2017-07-06","<p>Under the reinvigorated Right to Buy we are firmly committed to making sure that for every additional home sold an additional one will be provided. There is a rolling 3 year deadline for local authorities to deliver additional affordable homes through new build or acquisition under the reinvigorated Right to Buy, and so far they have delivered within sales profile. By April 2014 after the first 2 years of the policy there had been 10,933 additional sales and by April 2017 there had been 12,472 starts and acquisitions.</p><p> </p>","Reading West","Alok Sharma","2017-07-06T15:10:51.35Z","http://data.parliament.uk/resources/746933/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-29","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he  will make it his policy to replace all homes sold under right to buy on at least a one-for-one basis.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2064"
