"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1231752","Department for Digital, Culture, Media and Sport","false","2020-09-14","<p>Under the Communications Act 2003 and Broadcasting Acts of 1990 and 1996, broadcasters are required to meet accessibility requirements for their linear TV services. Statutory targets are set by Ofcom which sets five and ten year targets on subtitling, sign language and audio description for licensed television services.</p><p><strong> </strong></p><p>The government recognises that as part of a digitally inclusive society, television content should be accessible for all UK audiences. That is why, as part of implementing provisions in the Digital Economy Act 2017, the Government asked Ofcom to provide recommendations on how legislation could make on demand services more accessible.</p><p><strong> </strong></p><p>Ofcom published its report in December 2018 and since then my Department has been working with Ofcom to develop the legislative framework for future requirements. As a result, in November 2019, my officials wrote to Ofcom requesting that they complete a further targeted consultation looking at how the regulations should work in practice. Ofcom published this second consultation on 8 July and it closes on 16 September. Once Ofcom have reported back to DCMS and we have reviewed the recommendations, we will set out next steps.</p><p> </p>","Maldon","Mr John Whittingdale","2020-09-14T17:20:09.537Z","http://data.parliament.uk/resources/1231752/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-07","Television: Sign Language","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to increase accessibility to sign language coverage on television.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","86174"
"http://data.parliament.uk/resources/1231771","Department for Digital, Culture, Media and Sport","false","2020-09-21","<p>Sports and physical activity facilities play a crucial role in supporting adults and children to be active. It is important that exercise facilities remain accessible for people from all backgrounds as we make efforts to return to normality after the Covid lockdown period.</p><p>Once lockdown was announced, Sport England launched a successful online campaign ‘Join the Movement’ specifically aimed at promoting exercise and fitness in and around the home.</p><p>Sport England has announced a £210 million package of financial support to help community sports and exercise clubs through this crisis.</p><p> </p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston","2020-09-21T13:54:50.973Z","http://data.parliament.uk/resources/1231771/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-07","Exercise: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding his Department makes available to communities to promote exercise and fitness.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","86166"
"http://data.parliament.uk/resources/1231819","Department for Digital, Culture, Media and Sport","false","2020-09-11","<p>The Government appreciates that the Covid-19 pandemic presents a significant challenge to many of DCMS’ sectors, including the stand-up comedy sector, which is why we announced unprecedented support for business and workers to protect them against the current economic emergency.</p><p>On Sunday 5 July 2020, the Secretary of State announced a major £1.57 billion support package for key cultural organisations to help them through the coronavirus pandemic. Live comedy is a much loved part of the British cultural landscape. Comedy venues and organisations will be eligible to apply for support through the package.</p><p>The Live Comedy Association attends the regular ministerially-chaired roundtables that ensure we are assisting all our Creative Industries sectors as effectively as possible. In addition, officials are in regular contact with the Live Comedy Association, ensuring that the needs of the comedy industry are fully understood.</p><p>We will continue to work with the stand-up comedy sector to understand the difficulties the industry faces and help it access support through these challenging times and through recovery.</p><p> </p>","Gosport","Caroline Dinenage","2020-09-11T15:27:47.207Z","http://data.parliament.uk/resources/1231819/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-07","Performing Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial support is available to help stand-up comedy venues during the covid-19 outbreak.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","85962"
"http://data.parliament.uk/resources/1231839","Department for Digital, Culture, Media and Sport","false","2020-09-21","<p>Good progress has been made in the Warley constituency over the past 12 months; as of September 2020, full fibre coverage stands at 31%, which is up from 0.5% in September 2019. This is above the UK figure of 16%.</p><p>Additionally, as of September 2020 86% of premises in Warley have access to gigabit-capable connectivity. In the same month last year, that figure stood at just 0.5%. UK gigabit-capable coverage stands at 26%.</p><p> </p>","Boston and Skegness","Matt Warman","2020-09-21T15:29:27.65Z","http://data.parliament.uk/resources/1231839/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-07","Broadband: Warley","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the progress of the roll-out of full fibre digital infrastructure in Warley constituency in the last 12 months.","false","Biography information for John Spellar","Warley","John Spellar","85936"
"http://data.parliament.uk/resources/1231845","Department for Digital, Culture, Media and Sport","false","2020-09-10","<p>On 18th August, the Government amended its guidance to provide extra clarification for organisers of sports events to help them manage and admit spectators safely, adhering to social distancing.</p><p>Non-league football clubs from level seven of the pyramid, below the National League North / South, can admit spectators in line with the FA’s definition of non-elite football.</p><p>We continue to work closely with all sports, including the interests of football from National League and above, to support the safe return of spectators to stadia more widely from October 1st. As announced by the Prime Minister, this remains subject to successful pilot events, which will now be capped at 1,000 people, and wider prevailing public health factors, both of which remain under active consideration.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston","2020-09-10T13:51:32.71Z","http://data.parliament.uk/resources/1231845/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-07","Football: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to issue guidance for non-league football clubs in the National League and National Leagues North and South on allowing supporters into grounds to watch matches.","false","Biography information for James Wild","North West Norfolk","James Wild","86176"
"http://data.parliament.uk/resources/1231883","Department for Digital, Culture, Media and Sport","false","2020-09-10","<p>In February 2019, the evaluation of the Great Exhibition of the North was completed and a detailed final report was published by Newcastle Gateshead Initiative, the lead delivery partner, following sign off from local partners and the Department for Digital, Culture, Media and Sport.</p><p><strong> </strong></p><p>The final report identified that the exhibition received 3.8 million visits across 80 days of events, installations and activities, and that 90% of visitors felt that the exhibition had changed their perceptions of Newcastle Gateshead, 84% saying that they would recommend Newcastle Gateshead to friends and relatives.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-09-10T12:46:36.007Z","http://data.parliament.uk/resources/1231883/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-07","Exhibitions: North of England","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the ongoing legacy of the Great Exhibition of the North.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","86038"
"http://data.parliament.uk/resources/1231923","Department for Digital, Culture, Media and Sport","false","2020-09-10","<p>On 18th August, the Government amended its guidance to provide extra clarification for organisers of non-elite sports events to help them manage and admit spectators safely, adhering to social distancing.</p><p>This includes having a named person with responsibility for ensuring adherence with government guidelines and ensuring the facility is COVID-19 secure. This person should carry out and publish a risk assessment for the activity which limits the number of spectators and focuses on the need to maintain social distancing on arrival, for the duration of the activity, and on departure.</p><p>The Government will continue to monitor the admittance of spectators and the wider prevailing public health factors closely.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston","2020-09-10T13:24:18.237Z","http://data.parliament.uk/resources/1231923/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-07","Football: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect on safety of allowing fans to return to watch non-league football clubs since the Football Association published guidance on the safe return of grassroots football on 18 July 2020.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","86029"
"http://data.parliament.uk/resources/1231924","Department for Digital, Culture, Media and Sport","false","2020-09-10","<p>Football clubs form a vital part of our local communities and many have a great history. It is vital that they are protected during these difficult times.</p><p>The Government has provided unprecedented support to businesses throughout this period, including a comprehensive and sizable package of direct fiscal support for business through tax reliefs, cash grants and employee wage support. Many football clubs have benefited from these measures.</p><p>The Government is in regular dialogue with the football authorities to understand their financial position - but has been absolutely clear that it expects football to look first at how it can support itself through these difficult times.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-09-10T13:22:08.75Z","http://data.parliament.uk/resources/1231924/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-07","Football: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the financial effect of the covid-19 outbreak on non-league football clubs.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","86030"
"http://data.parliament.uk/resources/1231925","Department for Digital, Culture, Media and Sport","false","2020-09-10","<p>The Government continues to liaise closely with the Sports Grounds Safety Authority (SGSA) and sporting bodies whilst developing its guidance to support the safe return of spectators to stadia more widely from October 1st. As announced by the Prime Minister, this remains subject to successful pilots events, which will now be capped at 1,000 people, and wider prevailing public health factors.</p><p>Capacity limits and ticketing processes will vary based on individual venues and events. Pilots will still be required to receive all relevant local authorisations including their local Safety Advisory Group. Locations and attendance levels may change depending on the local Covid situation. Maximum safe capacity, as a consequence of social distancing guidance, can be calculated through the SGSA’s supplementary guidance to their Green Guide to Safety at Sports Grounds.</p><p><strong><p><p></strong></p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-09-10T13:53:58.307Z","http://data.parliament.uk/resources/1231925/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-07","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate the Government has made of the number of spectators that will return to sporting events as covid-19 lockdown restrictions are eased as part of planning to enable the safe resumption of spectator sports.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","86031"
"http://data.parliament.uk/resources/1231939","Department for Digital, Culture, Media and Sport","false","2020-09-10","<p>My department continues to work closely with its Arm’s Length Body, the British Film Institute, to ensure it meets the full range of its responsibilities, including to support the film sector nationwide. In its ongoing support for the Scottish film sector, the Government has worked with the BFI to ensure a wide range of funding and initiatives are available across Scottish talent development, production and heritage. In addition, recent Covid-secure guidance has been developed with input from across the nations to support in safely producing films in Scotland. Screen Scotland have been part of the Screen Sector Taskforce looking at the impact of Covid and recovery measures for the sector, in collaboration with DCMS and BFI.</p><p>Examples of support that have been given to the Scottish film industry include the BFI Audience and Film Funds, which offer funding covering development, production, distribution and promotion, supporting Scottish films and Scottish audiences; and Film Hub Scotland, which receives an annual BFI Lottery award as part of the BFI Film Audience Network to increase and diversify Scottish audiences. In addition, young people in Scotland have access to the BFI Film Academy and Future Film offer, with four Scottish partners delivering short courses in 20/21 and a well-established annual Screen Craft Skills residential. Furthermore, Film City Futures and Glasgow Film were recently awarded £1m from the BFI and Screen Scotland to support new and emerging talent.</p><p>Finally, in recent years the BFI worked in partnership with the Scottish Screen Archive in the Unlocking Film Heritage programme, which resulted in substantial digitisation of films from and about Scotland.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","2020-09-10T09:35:29.53Z","http://data.parliament.uk/resources/1231939/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-07","Film: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to ensure that the British Film Institute fulfils its responsibilities to support the Scottish film sector.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","86095"
