"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019888","Women and Equalities","false","2018-12-11","<p>On 3 December, the Minister for Women and Equalities launched the £250,000 EnAble Fund for Elected Office to support disabled candidates, primarily for the forthcoming English local elections in 2019.</p><p>This is an interim fund while the Government undertakes a programme of work with disability stakeholders to help major and smaller political parties better support disabled candidates. Disability Rights UK, the largest pan-disability organisation in the UK, supported by the Local Government Association, will deliver the fund.</p><p>The EnAble Fund is now open for candidates to apply and political parties have been notified. Further information is available via this link: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.disabilityrightsuk.org%2Fenablefund&amp;data=02%7C01%7CK-Fleming%40dfid.gsx.gov.uk%7Ca83811582c854972abef08d6560dbe3a%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C636791014374268948&amp;sdata=37EH5RdTTrxNwH%2FtZDEscPNn3b8hnd3a%2FWPNttcRRqk%3D&amp;reserved=0" target="_blank">https://www.disabilityrightsuk.org/enablefund</a>.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-11T17:16:33.907Z","http://data.parliament.uk/resources/1019888/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-12-04","EnAble Fund for Elected Office","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Written Statement of 17 May 2018 on Access to Elected Office for Disabled People, HCWS695, when she plans to publish further information on the scheme; and how candidates for the English local elections in 2019 can apply to the new fund.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","198797"
"http://data.parliament.uk/resources/1019890","Ministry of Justice","false","2018-12-10","<p>The latest figures for assaults on prisoners and on prison staff can be seen in the Safety in Custody summary tables at:</p><p><a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-june-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-june-2018</a>.</p><p> </p><p>While we collect details of the injuries sustained, I regret that it will not be possible in the time available to separate those sustained by prisoners from those sustained by staff. I will write to the Hon Member as soon as the more detailed figures become available.</p><p> </p><p>To improve safety, we have recruited 4,300 new prison officers over the last two years, with 1,400 more due to begin training soon. We are investing an extra £70 million to improve safety, security and decency, and we are equipping officers with PAVA incapacitant spray to help prevent serious harm to staff and prisoners when dealing with violent incidents. We are also tackling the drugs that we know are fuelling much of the violence in custody. This includes spending on new x-ray scanners, drug-detection dogs, phone-blocking technology and dedicated search teams.</p><p> </p><p>In addition, the Government supported the recent Assaults on Emergency Workers (Offences) Act, which increases sentences for those who attack emergency workers, including prison officers.</p>","Penrith and The Border","Rory Stewart",,"2018-12-10T15:41:32.75Z","http://data.parliament.uk/resources/1019890/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-12-04","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of (a) prisoners and (b) prison staff injured in violent incidents in prisons in the latest period for which figures are available.","false","Biography information for Ruth George","High Peak","Ruth George","198926"
"http://data.parliament.uk/resources/1019891","Department for International Development","false","2018-12-11","<p>DFID will publish a health systems strengthening position paper in 2019 outlining our approach to provision of quality, accessible services, ensuring respect for people’s rights and leaving no one behind. Across the world, countries will need stronger health systems if we are to make progress towards the UN Global Goal for health and well-being, including achieving universal health coverage.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-11T17:07:20.947Z","http://data.parliament.uk/resources/1019891/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-04","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Government’s response to the Fifth Report of the International Development Committee, HC246 of Session 2014-15 on Strengthening Health Systems in Developing Countries, when her Department plans to publish its position paper on health systems strengthening.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","198914"
"http://data.parliament.uk/resources/1019892","Department for Education","false","2018-12-10","<p>We publish school-level revenue balances for maintained schools annually in the statistical release ‘LA and school expenditure’ at: <a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data#local-authority-and-school-finance" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data#local-authority-and-school-finance</a>.</p><p> </p><p>The number and proportion of maintained nursery schools in cumulative budget deficit in each region and each local authority area in 2012-13 and 2013-14 are shown in table 12 of the above publications.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","198834","2018-12-10T17:26:56.907Z","http://data.parliament.uk/resources/1019892/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-04","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of maintained nursery schools were in budget deficit in (a) each region and (b) each local authority area in (i) 2012-13 and (ii) 2013-14.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","198835"
"http://data.parliament.uk/resources/1019894","Department for Transport","false","2018-12-12","<p>The Williams Rail Review is utilising staff and drawing flexibly on a wide range of expertise from across government and interested organisations.</p>","Harrogate and Knaresborough","Andrew Jones",,"2018-12-12T13:43:16.95Z","http://data.parliament.uk/resources/1019894/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-12-04","Rail Review","1","House of Commons","To ask the Secretary of State for Transport, how many officials in (a) the Department for Transport (b) HM Treasury (c) the Department for Business, Energy and Industrial Strategy and (d) Number 10 Downing Street are (i) working on or (b) seconded to the Williams Rail Review.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","198845"
"http://data.parliament.uk/resources/1019895","Department for Transport","false","2018-12-11","<p>The Williams Rail Review’s Terms of Reference sets out that the Review should consider the long-term affordability of the railway and its recommendations should support delivery of a system that is financially sustainable and able to address long-term cost pressures.</p>","Harrogate and Knaresborough","Andrew Jones",,"2018-12-11T11:41:49.163Z","http://data.parliament.uk/resources/1019895/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-12-04","Rail Review","1","House of Commons","To ask the Secretary of State for Transport, whether the Williams Rail Review been directed to consider (a) Network Rail’s debt and (b) the railway pension scheme.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","198846"
"http://data.parliament.uk/resources/1019896","Home Office","false","2018-12-10","<p>The Government does not want or expect a no deal outcome, and we have now reached an agreement, in principle, with the European Union.</p><p>The Withdrawal Agreement protects individuals currently resident under the Chen and Ibrahim and Teixeira principles. We have committed that provision will be made in the Immigration Rules for them to apply for leave to remain.</p><p>The Government has confirmed that in a deal scenario those here under the Surinder Singh provisions will be eligible to apply to the EU Settlement Scheme, even though they are not protected under the Withdrawal Agreement. <br>Further details on the provisions for these groups in the unlikely event of no deal will be provided in due course.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-10T17:41:45.417Z","http://data.parliament.uk/resources/1019896/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-04","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Prime Minister’s statement on the EU negotiations on 21 September 2018, whether people who derive residency rights (a) as (i) a Chen carer (ii) an Ibrahim child (iii) a Teixeira child (iv) an Ibrahim carer (v) a Teixeira carer and (b) under the Surinder Singh route will have their rights protected in the event that the UK leaves the EU without a deal.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","198911"
"http://data.parliament.uk/resources/1019897","Department for Transport","false","2018-12-12","<p>The Transpennine Route Upgrade design remit continues to include freight options. Network Rail, the Department and TfN will continue to work closely to develop the programme further and I expect work to begin in Spring next year.</p>","Harrogate and Knaresborough","Andrew Jones",,"2018-12-12T13:32:10.86Z","http://data.parliament.uk/resources/1019897/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-12-04","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, whether the capacity for rail freight growth will be included in the Government’s specification for the north Transpennine as a result of his Department's internal Board Investment and Commercial Committee meeting held on 19 November 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","198847"
"http://data.parliament.uk/resources/1019898","Department for Transport","false","2018-12-12","<p>Ministers and officials have met TfN representatives on a number of occasions to discuss Trans Pennine Upgrade and other rail issues and confirm that the remit for the upgrade continues to include freight options. Network Rail, the Department and TfN will continue to work closely to develop the programme further and we expect work to begin in Spring next year.</p>","Harrogate and Knaresborough","Andrew Jones",,"2018-12-12T14:01:30.16Z","http://data.parliament.uk/resources/1019898/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-12-04","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what discussions has he had with Transport for the North on the exclusion of freight from the specification of the north Transpennine upgrade.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","198848"
"http://data.parliament.uk/resources/1019899","Department for Transport","false","2018-12-12","<p>In Control Period 5 (2014-2019), Government is investing £235m in the Strategic Freight Network – a ring fenced fund to support projects and enhancements where there is the opportunity for more freight to be transported by rail.</p><p> </p><p>This investment includes W12 gauge clearance to allow higher and wider containers to be transported between the Port of Immingham and Doncaster. An Outline Business Case (OBC) is also being developed for a gauge clearance scheme from the Port of Tees to the ECML at Northallerton, jointly funded by Government and by the Tees Valley Combined Authority.</p><p> </p><p>Government is working with Network Rail, Transport for the North, and the industry to develop options for investment in the network in CP6 in the North of England.</p>","Harrogate and Knaresborough","Andrew Jones",,"2018-12-12T08:40:58.347Z","http://data.parliament.uk/resources/1019899/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-12-04","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to increase the volume of rail freight from ports in the North of England.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","198849"
