"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1611623","Home Office","false","2023-04-26","<p>In most circumstances we require biometrics, in the form of a facial image and fingerprints, from everyone who applies for a visa or a biometric residence permit, including people using safe and legal routes to come to the UK. Moreover, the UK’s forthcoming Electronic Travel Authorisation (ETA) scheme will also require applicants to provide their biometrics as part of the application form, starting with facial images from the offset, until there is a technological solution which will allow applicants to self-upload fingerprints of the required quality.</p>","Newark","Robert Jenrick","2023-04-26T16:54:06.25Z","http://data.parliament.uk/resources/1611623/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-04-18","Refugees: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her policy that biometric tests are not mandatory for people seeking legal and safe entry to the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181167"
"http://data.parliament.uk/resources/1611624","Home Office","false","2023-04-26","<p>Under the first stage of the Afghan Citizens Resettlement Scheme (ACRS) Pathway 3, we are offering resettlement places to up to 1,500 eligible individuals from the three identified cohorts which are British Council contractors, GardaWorld contractors and Chevening alumni.</p><p>We recognise there are many vulnerable individuals who remain in Afghanistan and the region. However, it is important we take into account the capacity of the UK to resettle people is not unlimited and difficult decisions have to be made on who will be prioritised for resettlement.</p><p> </p>","Newark","Robert Jenrick","2023-04-26T16:59:45.87Z","http://data.parliament.uk/resources/1611624/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-04-18","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, if she will increase the number of places in Afghan Citizens Resettlement Scheme Pathway 3.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181168"
"http://data.parliament.uk/resources/1611650","Home Office","false","2023-04-26","<p>Extension requests to complete the questionnaire can be submitted and all relevant circumstances will be considered on a case-by-case basis when deciding whether someone’s asylum claim should be withdrawn.</p>","Newark","Robert Jenrick","2023-04-26T13:10:56.58Z","http://data.parliament.uk/resources/1611650/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-04-18","Asylum: Questionnaires","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to guidelines on Streamlined asylum processing published on 23 February 2023, what steps her Department took to inform the offices of hon. Members of plans to require current asylum claimants to complete an Asylum Claim Questionnaire within 20 working days or potentially have their claim treated as withdrawn; for what reason her Department did not directly contact the offices of all hon. Members in advance of the announcement of those requirements; and if she will make an assessment of the potential impact of those requirements on the ability of asylum claimants to receive appropriate and timely support from their local Member of Parliament.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","181502"
"http://data.parliament.uk/resources/1611652","Home Office","false","2023-04-24","<p>We do not routinely comment on individual sites or proposals that may or may not be used for asylum accommodation.</p>","Newark","Robert Jenrick","2023-04-24T16:50:28.597Z","http://data.parliament.uk/resources/1611652/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-04-18","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to house asylum seekers on a boat in the River Mersey at Wirral Waters.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","181196"
"http://data.parliament.uk/resources/1611653","Home Office","false","2023-04-24","<p>We do not routinely comment on individual sites or proposals that may or may not be used for asylum accommodation.</p>","Newark","Robert Jenrick","2023-04-24T16:35:51.27Z","http://data.parliament.uk/resources/1611653/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-04-18","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has had recent discussions with Peel Ports on the potential housing of asylum seekers on a boat at its Wirral Waters development.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","181197"
"http://data.parliament.uk/resources/1611677","Home Office","false","2023-04-24","<p>Any legal advice received by the Home Office is subject to legal professional privilege and, as such, we do not comment on legal advice that may or may not have been sought or received.</p>","Newark","Robert Jenrick","2023-04-24T16:28:27.59Z","http://data.parliament.uk/resources/1611677/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-04-18","Illegal Migration Bill: Legal Opinion","1","House of Commons","To ask the Secretary of State for the Home Department, which individuals have provided external legal advice to the Government on the Illegal Migration Bill.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","181221"
"http://data.parliament.uk/resources/1611710","Home Office","false","2023-04-24","<p>We are monitoring the situation in Sudan carefully.</p><p>New or updated country specific advice for asylum decision makers will be based on the usual process.</p>","Newark","Robert Jenrick","2023-04-24T16:58:28.81Z","http://data.parliament.uk/resources/1611710/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-04-18","Visas: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has updated country advice for visa decision makers for applications from Sudanese nationals following the recent outbreak of conflict in that country.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","181254"
"http://data.parliament.uk/resources/1611724","Home Office","false","2023-04-24","<p>The information is not available publicly and could only be obtained at a disproportionate cost.</p>","Newark","Robert Jenrick","2023-04-24T17:15:38.697Z","http://data.parliament.uk/resources/1611724/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-04-18","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of Biometric Residence Permits issued in January 2023 have been subsequently reissued to correct errors in visa conditions.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","181268"
"http://data.parliament.uk/resources/1611770","Home Office","false","2023-04-24","<p>The Home Office publishes data on returns by nationality in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration System Statistics Quarterly Release</a>’. Data on returns of Albanian nationals are published in table Ret_D01 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/returns-and-detention-datasets#returns" target="_blank">Returns detailed datasets’</a>.</p><p>Please note this data relates to all returns, not just returns of individuals who arrived via small boat. Data on the method of arrival of people returned is not published.</p><p>Further information on how to use the datasets can be found in the ‘Notes’ page of the workbooks. The latest data relates to the end of September 2022.</p>","Newark","Robert Jenrick","2023-04-24T16:30:20.89Z","http://data.parliament.uk/resources/1611770/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-04-18","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department's data entitled Factsheet: Small boat crossings since July 2022, published 2 November 2022, how many of the Albanian nationals who crossed the English Channel in small boats from May to September 2022 have since returned to Albania.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","181314"
"http://data.parliament.uk/resources/1611775","Home Office","false","2023-04-24","<p>A person can already apply to come to the United Kingdom under the &quot;representative of an overseas business&quot; route if they are an employee of an overseas newspaper, news agency or broadcasting organisation posted on a long-term assignment to the UK.</p>","Newark","Robert Jenrick","2023-04-24T16:31:00.65Z","http://data.parliament.uk/resources/1611775/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-04-18","Visas: Journalism","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made an assessment of the viability of a pilot emergency visa scheme for journalists whose lives are under threat from authoritarian governments.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","181319"
