"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732560","Department for Exiting the European Union","false","2017-06-29","<p>In the Government White Paper on the Repeal Bill [‘Legislating for the United Kingdom’s withdrawal from the European Union’], published on 30 March 2017, we estimated around 800 - 1,000 EU-exit related Statutory Instruments will be required. This figure still reflects current expectations and remains subject to policy decisions, further work on how we bring forward the secondary legislation, and on the outcome of negotiations.</p>","Wycombe","Mr Steve Baker",,"2017-06-29T15:57:01.53Z","http://data.parliament.uk/resources/732560/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-06-26","Statutory Instruments","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent estimate he has made of the number of Statutory Instruments that will be required to support the UK leaving the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1164"
"http://data.parliament.uk/resources/732562","Department of Health","false","2017-06-29","<p>The Government wants patients to access cost-effective innovative medicines and technologies, which may include emerging treatments for muscle-wasting conditions, at a price that the National Health Service can afford. That is why we commissioned the Accelerated Access Review, which reported in October last year. We are considering the review’s recommendations and will respond in due course.</p><p> </p><p>As part of the exit negotiations the Government will discuss with the European Union and Member States how best to continue cooperation on medicine research and development and regulation in the best interests of both the United Kingdom and the EU. It would not be appropriate to pre-judge the outcome of the negotiations, but we are clear that whatever happens NHS patients should have access to cost-effective life-changing treatments as soon as possible.</p>","Winchester","Steve Brine",,"2017-06-29T11:03:21.133Z","http://data.parliament.uk/resources/732562/answer","Biography information for Steve Brine","17","Health","Health","2017-06-26","Neuromuscular Disorders","1","House of Commons","To ask the Secretary of State for Health, what proposals he has made to ensure that patients do not experience delays in accessing emerging treatments for muscle-wasting conditions after the UK leaves the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1192"
"http://data.parliament.uk/resources/732566","HM Treasury","false","2017-06-30","<p>The Government is strongly supportive of both the co-operative and social enterprise sectors. The Government supports social enterprises in various ways, including championing procurement for social value. At Spring Budget 2017, the Government also announced that the thresholds at which co-operatives will have to conduct a full audit will increase in line with those for companies. This will allow co-operatives to use more of their resources to benefit their members. The Government will continue to explore further ways to support the sector.</p><p> </p><p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>.</p>","North East Cambridgeshire","Stephen Barclay","116 ; 117","2017-06-30T11:24:32.647Z","http://data.parliament.uk/resources/732566/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-26","Cooperatives and Social Enterprises","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to support the growth of social enterprises and cooperatives.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1202"
"http://data.parliament.uk/resources/732580","Cabinet Office","false","2017-06-29","<p>In 2014-15, Central Government spent over £12 billion (27.1%) with small and medium sized businesses, which shows a continued year on year increase in SMEs winning public procurements.</p><p> </p><p>Information on all public sector suppliers within a specific constituency is not held centrally.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-06-29T14:32:48.423Z","http://data.parliament.uk/resources/732580/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-06-26","Small Businesses: Linlithgow and East Falkirk","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the (a) amount and (b) proportion of public procurement spend by Government that has reached small and medium-sized firms in Linlithgow and East Falkirk constituency in the last three years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1209"
"http://data.parliament.uk/resources/732623","Department for Communities and Local Government","false","2017-06-29","<p>DCLG administers the Local Government Redundancy Modification Order on behalf of the UK Government and the devolved administrations in Scotland and Wales.</p><p>The Redundancy Modification Order remains under review. My officials will update relevant organisations in due course.</p>","Nuneaton","Mr Marcus Jones",,"2017-06-29T15:38:46.133Z","http://data.parliament.uk/resources/732623/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-06-26","Local Government: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to update the Local Government Redundancy Modification Order; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1025"
"http://data.parliament.uk/resources/732624","Department for Communities and Local Government","false","2017-06-29","<p>My officials are in contact with their counterparts in the Scotland Office regarding this matter.</p>","Nuneaton","Mr Marcus Jones",,"2017-06-29T15:39:18.343Z","http://data.parliament.uk/resources/732624/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-06-26","Local Government: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he plans to devolve administration of the Local Government Redundancy Modification Order to the Scottish Parliament; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1026"
"http://data.parliament.uk/resources/732652","Department for Work and Pensions","false","2017-06-29","<p>The Welfare Reform and Work Act 2016 has frozen the majority of working-age benefits for four tax years, from 2016-17 to 2019-20. These benefit rates will therefore remain the same.</p>","Gosport","Caroline Dinenage",,"2017-06-29T16:04:08.617Z","http://data.parliament.uk/resources/732652/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-06-26","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will end the freeze on working-age benefits.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1181"
"http://data.parliament.uk/resources/732654","Cabinet Office","false","2017-06-29","<p>The National Cyber Security Centre (NCSC) works with a wide range of partners, including devolved administrations, to provide advice and support to people, businesses and organisations across the UK. Where appropriate, the NCSC also provides assistance to organisations in responding to cyber security incidents. Through its website, social media and diverse range of partnerships, its advice and support is widely available to all.</p><p><strong> </strong></p>","Romsey and Southampton North","Caroline Nokes",,"2017-06-29T14:23:45.323Z","http://data.parliament.uk/resources/732654/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-06-26","National Cyber Security Centre","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people, businesses and organisations from (a) Linlithgow and East Falkirk constituency, (b) Scotland and (c) the UK who have received advice and support from the National Cyber Security Centre.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1185"
"http://data.parliament.uk/resources/732658","Cabinet Office","false","2017-06-29","<p>The National Cyber Security Strategy 2016-2021 outlines the government’s ambition to deliver a self-sustaining pipeline of talent providing the skills to meet our national needs across the public and private sectors. This is needed to close the gap between supply and demand for cyber security experts, estimated to reach over 40,000 by 2020 without intervention.</p><p>Ensuring the UK has the cyber security experts it needs is a key government priority. Our Cyber First programme inspires and supports students from age 11 to pursue careers in cyber security.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-06-29T14:24:07.423Z","http://data.parliament.uk/resources/732658/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-06-26","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of (a) cyber security experts required to implement the National Cyber Security Strategy and (b) such experts working in the UK; and what steps the Government is taking to encourage people studying computer science to pursue careers in cyber security.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1186"
"http://data.parliament.uk/resources/731763","Department for Business, Energy and Industrial Strategy","false","2017-06-28","<p>Fuel poverty is a devolved issue. Each nation in the UK has its own fuel poverty definition, targets and policies to tackle the issue. As each country uses different measures and heating assumptions, an overall UK figure is not available.</p><p>The latest fuel poverty statistics for Scotland can be found at: <a href="http://www.gov.scot/Publications/2016/12/1539" target="_blank">http://www.gov.scot/Publications/2016/12/1539</a>.</p>","Watford","Richard Harrington",,"2017-06-28T12:35:20.443Z","http://data.parliament.uk/resources/731763/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-22","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households are classed as fuel poor in (a) Linlithgow and East Falkirk constituency, (b) Scotland and (c) the UK.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","618"
