"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140808","Department of Health and Social Care","false","2019-07-25","<p>The following table shows the percentage change in total funding for NHS England and the local authority public health grant in each year since 2013:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>NHS England funding increase %</p></td><td><p>Public Health Grant increase %</p></td></tr><tr><td><p>2013/14</p></td><td><p>First year of NHS England</p></td><td><p>5.5%</p></td></tr><tr><td><p>2014/15</p></td><td><p>3.6%</p></td><td><p>5%</p></td></tr><tr><td><p>2015/16</p></td><td><p>3.3%</p></td><td><p>24%<sup>1,2</sup></p></td></tr><tr><td><p>2016/17</p></td><td><p>5.5%</p></td><td><p>-2.2%</p></td></tr><tr><td><p>2017/18</p></td><td><p>3.6%</p></td><td><p>-2.5%<sup>3</sup></p></td></tr><tr><td><p>2018/19</p></td><td><p>4.6%</p></td><td><p>-2.6%</p></td></tr><tr><td><p>2019/20</p></td><td><p>7.8%</p></td><td><p>-2.6%</p></td></tr></tbody></table><p> </p><p>Notes:</p><p><sup>1 </sup>2015-16 includes a £200 million in-year cut implemented in advance of Spending Review 2015.</p><p><sup>2 </sup>Spending Review 2015 baseline, includes the transfer in October 2015 of funding from NHS England to local authorities for commissioning services for children aged 0 – 5 in October 2015.</p><p><sup>3 </sup>From 2017/18, includes funding retained by 10 Greater Manchester local authorities as part of a business rate pilot, not allocated via a grant.</p>","Wimbledon","Stephen Hammond","2019-07-25T14:34:35.44Z","http://data.parliament.uk/resources/1140808/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-22","Public Health: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the percentage change has been in the (a) NHS budget and (b) local authority public health grant in each year from 2013-14 to 2019-20.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280248"
"http://data.parliament.uk/resources/1139367","Department of Health and Social Care","false","2019-07-22","<p>In the development of each national tariff, NHS England and NHS Improvement undertakes an overall assessment of the impact of proposals. While this provides an overall assessment of impact, detailed feedback on proposed prices for individual HRGs (units of healthcare) is sought from clinical Expert Working Groups (EWGs). This is to ensure that the published tariff supports clinical practice.</p><p>For the 2017/19 tariff (set for two years), the prices for BZ91 were increased following EWG feedback. However, for the 2019/20 tariff the EWG advised that increasing the prices was no longer appropriate. The EWG felt that there had been a significant change in clinical practice since the 2017/19 prices were set, with a shift to performing minimally invasive glaucoma surgery (MIGS), which are significantly cheaper, rather than open/tube glaucoma procedures. Based on diagnosis and procedure codes entered into patient records, MIGS activity is assigned to the HRG BZ91. However, the current codes do not allow differentiation between MIGS and non-MIGS activity. This means that BZ91 covers procedures of different levels of resource use.</p><p>Reference costs are collected and published annually and the latest published data is for the financial year 2017-18. The reference cost data and links to previous years data can be found at the following link:</p><p><a href="https://improvement.nhs.uk/resources/reference-costs/#rc1718" target="_blank">https://improvement.nhs.uk/resources/reference-costs/#rc1718</a></p>","Wimbledon","Stephen Hammond","2019-07-22T15:34:53.867Z","http://data.parliament.uk/resources/1139367/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-16","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 12 April 2019 to Questions 242132 and 242133 on Ophthalmic Services, what assessment he has made of the merits of having a tariff for combined trabecular bypass and cataract procedure that does not cover the cost of a combined procedure; and if his Department will publish the reference cost for the 2017-2019 national tariff for BZ91.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","277723"
"http://data.parliament.uk/resources/1135774","Department of Health and Social Care","false","2019-07-09","<p>NHS Improvement and NHS Employers have been leading programmes of support with trusts, working to improve the retention of the nursing workforce. A universal offer of support has been provided to all trusts, and NHS Improvement continues to provide a direct programme of support to trusts with the highest attrition rates in order to support improvements in retention.</p><p>Strategies include targeted support on areas such as flexible working, supporting new starters and older workers, and development and career planning. NHS Improvement and NHS Employers are releasing resources and case studies to disseminate best practice models.</p><p>The new contract for junior doctors (2016) enshrines safe working, high quality training and ensures fair pay for work done.</p><p>We are also committed to offering improved working lives, flexible training options, and rewarding careers and conditions. On 24 June, Health Education England published ‘Enhancing Junior Doctors’ Working Lives – annual progress report 2019’ and the work it has undertaken in this area. The programme includes a range of initiatives to help to retain doctors in the National Health Service, ensuring that the junior doctors who work so hard throughout their training feel supported at work. The report is available at the following link:</p><p><a href="https://www.hee.nhs.uk/news-blogs-events/news/greater-flexibility-doctors-training" target="_blank">https://www.hee.nhs.uk/news-blogs-events/news/greater-flexibility-doctors-training</a></p><p>NHS England and Health Education England are working together with the medical profession to increase the general practitioner (GP) workforce and support GPs to remain in the NHS. Actions include a GP Retention Scheme, the GP Retention Fund, the GP Health Service and the Releasing Time for Care Programme.</p><p>Action to improve NHS staff retention in Northern Ireland, Scotland and Wales is a matter for each of the devolved administrations in that country.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond","2019-07-09T15:54:55.377Z","http://data.parliament.uk/resources/1135774/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-01","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps is he taking to improve retention of NHS staff.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271455"
"http://data.parliament.uk/resources/1135775","Department of Health and Social Care","false","2019-07-09","<p>The Government has no plans to reinstate the bursaries for nursing degrees in England. The tuition fee model means universities can offer more training places removing the cap that was in place under the previous centrally funded system. Eligible pre-registration nursing and midwifery students can now receive more funding than under the National Health Service bursary system through tuition fee loans and living cost support from the Student Loans Company.</p><p>The interim People Plan published on 3 June 2019 sets out some of the steps needed to ensure the NHS have the staff they need to deliver high quality care, including growing our nursing workforce by 40,000 in the next five years.</p><p>Nurse education, training and funding in Northern Ireland, Scotland and Wales is a matter for each of the devolved administrations in that country.</p><p> </p>","Wimbledon","Stephen Hammond","2019-07-09T15:58:19.08Z","http://data.parliament.uk/resources/1135775/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-01","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will reinstate the student nurse bursary.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271456"
"http://data.parliament.uk/resources/1130958","Department of Health and Social Care","false","2019-06-18","<p>It is not the role of the Department to ensure the accuracy of charges made by private clinics for patient self-funded treatment. Where patients feel that they may have been incorrectly charged for treatment provided privately they should make a complaint to the private clinic concerned, or if a subscriber to its independent healthcare sector complaints adjudication service</p><p><br> If a private provider provides services directly to the National Health Service it would be the responsibility of the commissioning party (clinical commissioning group or trust) to ensure that invoices for services are accurate.</p><p><br> <br></p><p> </p>","Wimbledon","Stephen Hammond","2019-06-18T10:59:41.35Z","http://data.parliament.uk/resources/1130958/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","NHS: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the accuracy of financial charges made by private clinics.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","262369"
"http://data.parliament.uk/resources/1124922","Department of Health and Social Care","false","2019-05-15","<p>The Getting It Right First Time (GIRFT) programme aims to drive improvements in medical and surgical specialties through clinical leadership and the use of data to identify and reduce unwarranted variation in practice. By tackling variations in the way services are delivered across the National Health Service, and by sharing best practice between trusts, GIRFT identifies changes that will help improve care and patient outcomes, as well as delivering efficiencies such as the reduction of unnecessary procedures and cost savings.</p><p>Although there are no specific plans to include haemophilia as a condition area in the GIRFT programme currently, the ambition is that GIRFT will continue to expand to other medical specialities. Currently, areas are prioritised based on opportunity for improvements in patient care, suspected degree of variation and wide strategic priorities. Some examples of these work streams are lung cancer, paediatric critical care and neonatal intensive care.</p>","Wimbledon","Stephen Hammond","2019-05-15T10:49:41.443Z","http://data.parliament.uk/resources/1124922/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-07","Haemophilia: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy that NHS England include haemophilia as a condition area in the Getting It Right First Time programme.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","251325"
"http://data.parliament.uk/resources/1123028","Department of Health and Social Care","false","2019-05-02","<p>The Department is committed to working in partnership with its arm’s length bodies, National Health Service organisations, trade unions and staff to deliver its manifesto commitment to tackle rates of bullying which are too high.</p><p>Ministers commissioned the national Social Partnership Forum (SPF) to tackle bullying. The SPF approach to ‘Creating positive workplace cultures and tackling bullying in the NHS - a collective call to action’ is entering its third year. Further information is available at the following link:</p><p><a href="https://www.socialpartnershipforum.org/priority-areas/creating-positive-workplace-cultures-and-tackling-bullying-in-the-nhs-a-collective-call-to-action/" target="_blank">https://www.socialpartnershipforum.org/priority-areas/creating-positive-workplace-cultures-and-tackling-bullying-in-the-nhs-a-collective-call-to-action/</a></p><p>The forthcoming People Plan is also expected to include actions to tackle bullying which will complement existing good practice already in place across the NHS and promoted via SPF’s “collective call to action” and other initiatives such as the Alliance of organisations committed to tackling bullying, recently launched and led by the Royal College of Surgeons of Edinburgh, the Royal College of Obstetricians and Gynaecologists, the National Guardian, the UK Health Departments and many others. The Alliance advocates kindness and respect in selecting staff with the right values and building kindness and respect into staff training and development throughout their careers.</p><p> </p><p>Note: The SPF brings together NHS Employers, NHS Trade Unions, NHS England, Health Education England, NHS Improvement and the Department to discuss and debate the development and implementation of the workforce implications of policy.</p>","Wimbledon","Stephen Hammond","2019-05-02T14:53:27.087Z","http://data.parliament.uk/resources/1123028/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-25","NHS: Bullying","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce incidences of bullying and harassment in the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247704"
"http://data.parliament.uk/resources/1110531","Department of Health and Social Care","false","2019-04-16","<p>I refer the hon. Member to the answer I gave on 10 April to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=239987" target="_blank">239987</a>.</p>","Wimbledon","Stephen Hammond","2019-04-16T14:44:20.787Z","http://data.parliament.uk/resources/1110531/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-09","Operating Theatres","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) reduce delays and (b) increase efficiency in operating theatres.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","242839"
"http://data.parliament.uk/resources/1110533","Department of Health and Social Care","false","2019-04-12","<p>I refer the hon. Member to the answer I gave on 10 April 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-04-02/239989/" target="_blank">239989</a>.</p>","Wimbledon","Stephen Hammond","2019-04-12T13:51:06.65Z","http://data.parliament.uk/resources/1110533/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-09","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support NHS staff with (a) stress and (b) depression.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","242841"
"http://data.parliament.uk/resources/1109267","Department of Health and Social Care","false","2019-04-10","<p>NHS Improvement has an ongoing programme to help trusts reduce their waiting times for patients by making better use of their theatre time. This has been supported by their theatre productivity report ‘Operating theatres: opportunities to reduce waiting lists’ which includes insights to support clinicians, managers and hospital leaders to further challenge themselves to improve how care is delivered and how valuable theatre resources and clinical expertise can be best used. NHS Improvement is taking steps to help trusts meet the challenges outlined in the report, including:</p><p>- Running workshops in the five English National Health Service regions so that trusts can learn from those that have made productivity and capacity gains through structured improvement work;</p><p> </p><p>- Getting It Right First Time (GIRFT) is supporting trusts to deliver quality and productivity improvements for patients in many surgical specialties; and</p><p> </p><p>- NHS Improvement’s regional teams are supporting trusts with theatre improvement work, using the insights from our analysis and drawing on expert advice from the GIRFT programme.</p><p> </p><p>‘Operating theatres: opportunities to reduce waiting lists’ is available via the following link:</p><p> </p><p><a href="https://improvement.nhs.uk/resources/operating-theatres-opportunities-reduce-waiting-lists/" target="_blank">https://improvement.nhs.uk/resources/operating-theatres-opportunities-reduce-waiting-lists/</a></p>","Wimbledon","Stephen Hammond","2019-04-10T15:26:41.307Z","http://data.parliament.uk/resources/1109267/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-02","Operating Theatres","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve efficiency in operating theatres.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","239987"
