"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1039106","Home Office","false","2019-01-17","<p>The Government is publishing a White Paper this year. It will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and set clear responsibilities for tech companies to keep UK citizens safe online. Protecting children from abuse and exploitation online will be a central component of the White Paper.</p><p>We are currently exploring options for a strengthened regulatory approach. As part of that we are engaging a broad range of stakeholders. It is not the Government's practice to provide details of Ministerial meetings which are held as part of the process of policy development and delivery.</p>","Louth and Horncastle","Victoria Atkins","207173 ; 207174 ; 207175","2019-01-17T16:34:31.477Z","http://data.parliament.uk/resources/1039106/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-10","Social Media: Regulation","1","House of Commons","To ask the Secretary of State for the Home Department, what statutory options for the regulation of social media companies his Department plans to include in the White Paper on online harm.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","207172"
"http://data.parliament.uk/resources/1039107","Home Office","false","2019-01-17","<p>The Government is publishing a White Paper this year. It will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and set clear responsibilities for tech companies to keep UK citizens safe online. Protecting children from abuse and exploitation online will be a central component of the White Paper.</p><p>We are currently exploring options for a strengthened regulatory approach. As part of that we are engaging a broad range of stakeholders. It is not the Government's practice to provide details of Ministerial meetings which are held as part of the process of policy development and delivery.</p>","Louth and Horncastle","Victoria Atkins","207172 ; 207174 ; 207175","2019-01-17T16:34:31.52Z","http://data.parliament.uk/resources/1039107/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-10","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the legislation required to help ensure that children are protected from online harms; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","207173"
"http://data.parliament.uk/resources/1039108","Home Office","false","2019-01-17","<p>The Government is publishing a White Paper this year. It will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and set clear responsibilities for tech companies to keep UK citizens safe online. Protecting children from abuse and exploitation online will be a central component of the White Paper.</p><p>We are currently exploring options for a strengthened regulatory approach. As part of that we are engaging a broad range of stakeholders. It is not the Government's practice to provide details of Ministerial meetings which are held as part of the process of policy development and delivery.</p>","Louth and Horncastle","Victoria Atkins","207172 ; 207173 ; 207175","2019-01-17T16:34:31.553Z","http://data.parliament.uk/resources/1039108/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-10","Social Media: Regulation","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the potential merits of creating a regulator to tackle online harms on social media platforms; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","207174"
"http://data.parliament.uk/resources/1035064","Treasury","false","2019-01-14","<p>The government agreed the Royal Bank of Scotland (RBS)-funded Alternative Remedies Package (the Package) with the European Commission (EC) in September 2017 as a resolution to RBS’ final State aid commitment to divest the part of its business known as Williams &amp; Glyn. The Package was agreed on the basis that it is capable of having an equivalent positive impact on competition in the UK business banking market as the original State aid commitment.</p><p> </p><p>Banking Competition Remedies Ltd (BCR) was established in 2018 as the independent body to implement and oversee the Package. HM Treasury has appointed an independent third-party monitor which reports regularly to HM Treasury on the performance of BCR. The Package consists of a £425m Capability and Innovation Fund (CIF) and a £350m Incentivised Switching Scheme (ISS).</p><p> </p><p>The CIF comprises of 15 pre-determined grants divided into four pools, each with a distinct pro-competition purpose based on criteria agreed between HM Treasury and the EC. Eligible challenger banks and other financial services providers can compete for these grants to develop and improve their financial products and services available to SMEs, and to improve their capability to compete with RBS in the provision of banking services to SMEs.</p><p> </p><p>BCR has responsibility for communicating information regarding the Package to the market. Further information on the Package, including eligibility criteria and timelines for implementation is available on BCR’s website: https://bcr-ltd.com/</p><p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p>https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</p>","Salisbury","John Glen","205205 ; 205206 ; 205207 ; 205208 ; 205209","2019-01-14T10:29:30.973Z","http://data.parliament.uk/resources/1035064/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-04","Royal Bank of Scotland: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that grant funding from the RBS alternative remedies package is not used to update legacy bank IT infrastructure.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","205204"
"http://data.parliament.uk/resources/1035066","Treasury","false","2019-01-14","<p>The government agreed the Royal Bank of Scotland (RBS)-funded Alternative Remedies Package (the Package) with the European Commission (EC) in September 2017 as a resolution to RBS’ final State aid commitment to divest the part of its business known as Williams &amp; Glyn. The Package was agreed on the basis that it is capable of having an equivalent positive impact on competition in the UK business banking market as the original State aid commitment.</p><p> </p><p>Banking Competition Remedies Ltd (BCR) was established in 2018 as the independent body to implement and oversee the Package. HM Treasury has appointed an independent third-party monitor which reports regularly to HM Treasury on the performance of BCR. The Package consists of a £425m Capability and Innovation Fund (CIF) and a £350m Incentivised Switching Scheme (ISS).</p><p> </p><p>The CIF comprises of 15 pre-determined grants divided into four pools, each with a distinct pro-competition purpose based on criteria agreed between HM Treasury and the EC. Eligible challenger banks and other financial services providers can compete for these grants to develop and improve their financial products and services available to SMEs, and to improve their capability to compete with RBS in the provision of banking services to SMEs.</p><p> </p><p>BCR has responsibility for communicating information regarding the Package to the market. Further information on the Package, including eligibility criteria and timelines for implementation is available on BCR’s website: https://bcr-ltd.com/</p><p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p>https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</p>","Salisbury","John Glen","205204 ; 205206 ; 205207 ; 205208 ; 205209","2019-01-14T10:29:31.88Z","http://data.parliament.uk/resources/1035066/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-04","Royal Bank of Scotland: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to encourage challenger business banking service providers to bid for Pool A and Pool B grants from the RBS alternative remedies package.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","205205"
"http://data.parliament.uk/resources/1035068","Treasury","false","2019-01-14","<p>The government agreed the Royal Bank of Scotland (RBS)-funded Alternative Remedies Package (the Package) with the European Commission (EC) in September 2017 as a resolution to RBS’ final State aid commitment to divest the part of its business known as Williams &amp; Glyn. The Package was agreed on the basis that it is capable of having an equivalent positive impact on competition in the UK business banking market as the original State aid commitment.</p><p> </p><p>Banking Competition Remedies Ltd (BCR) was established in 2018 as the independent body to implement and oversee the Package. HM Treasury has appointed an independent third-party monitor which reports regularly to HM Treasury on the performance of BCR. The Package consists of a £425m Capability and Innovation Fund (CIF) and a £350m Incentivised Switching Scheme (ISS).</p><p> </p><p>The CIF comprises of 15 pre-determined grants divided into four pools, each with a distinct pro-competition purpose based on criteria agreed between HM Treasury and the EC. Eligible challenger banks and other financial services providers can compete for these grants to develop and improve their financial products and services available to SMEs, and to improve their capability to compete with RBS in the provision of banking services to SMEs.</p><p> </p><p>BCR has responsibility for communicating information regarding the Package to the market. Further information on the Package, including eligibility criteria and timelines for implementation is available on BCR’s website: https://bcr-ltd.com/</p><p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p>https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</p>","Salisbury","John Glen","205204 ; 205205 ; 205207 ; 205208 ; 205209","2019-01-14T10:29:31.94Z","http://data.parliament.uk/resources/1035068/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-04","Royal Bank of Scotland: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to ensure that grant funding awarded by Banking Competition Remedies Ltd under the RBS alternative remedies package is used effectively to provide for innovation and competition in the business banking market.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","205206"
"http://data.parliament.uk/resources/1035069","Treasury","false","2019-01-14","<p>The government agreed the Royal Bank of Scotland (RBS)-funded Alternative Remedies Package (the Package) with the European Commission (EC) in September 2017 as a resolution to RBS’ final State aid commitment to divest the part of its business known as Williams &amp; Glyn. The Package was agreed on the basis that it is capable of having an equivalent positive impact on competition in the UK business banking market as the original State aid commitment.</p><p> </p><p>Banking Competition Remedies Ltd (BCR) was established in 2018 as the independent body to implement and oversee the Package. HM Treasury has appointed an independent third-party monitor which reports regularly to HM Treasury on the performance of BCR. The Package consists of a £425m Capability and Innovation Fund (CIF) and a £350m Incentivised Switching Scheme (ISS).</p><p> </p><p>The CIF comprises of 15 pre-determined grants divided into four pools, each with a distinct pro-competition purpose based on criteria agreed between HM Treasury and the EC. Eligible challenger banks and other financial services providers can compete for these grants to develop and improve their financial products and services available to SMEs, and to improve their capability to compete with RBS in the provision of banking services to SMEs.</p><p> </p><p>BCR has responsibility for communicating information regarding the Package to the market. Further information on the Package, including eligibility criteria and timelines for implementation is available on BCR’s website: https://bcr-ltd.com/</p><p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p>https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</p>","Salisbury","John Glen","205204 ; 205205 ; 205206 ; 205208 ; 205209","2019-01-14T10:29:32.003Z","http://data.parliament.uk/resources/1035069/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-04","Royal Bank of Scotland: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, how and when the Government plans to make an assessment of the effect on the market share of the five largest business bank account providers of the grant funding awarded by Banking Competition Remedies Ltd under the RBS alternative remedies package.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","205207"
"http://data.parliament.uk/resources/1035071","Treasury","false","2019-01-14","<p>The government agreed the Royal Bank of Scotland (RBS)-funded Alternative Remedies Package (the Package) with the European Commission (EC) in September 2017 as a resolution to RBS’ final State aid commitment to divest the part of its business known as Williams &amp; Glyn. The Package was agreed on the basis that it is capable of having an equivalent positive impact on competition in the UK business banking market as the original State aid commitment.</p><p> </p><p>Banking Competition Remedies Ltd (BCR) was established in 2018 as the independent body to implement and oversee the Package. HM Treasury has appointed an independent third-party monitor which reports regularly to HM Treasury on the performance of BCR. The Package consists of a £425m Capability and Innovation Fund (CIF) and a £350m Incentivised Switching Scheme (ISS).</p><p> </p><p>The CIF comprises of 15 pre-determined grants divided into four pools, each with a distinct pro-competition purpose based on criteria agreed between HM Treasury and the EC. Eligible challenger banks and other financial services providers can compete for these grants to develop and improve their financial products and services available to SMEs, and to improve their capability to compete with RBS in the provision of banking services to SMEs.</p><p> </p><p>BCR has responsibility for communicating information regarding the Package to the market. Further information on the Package, including eligibility criteria and timelines for implementation is available on BCR’s website: https://bcr-ltd.com/</p><p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p>https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</p>","Salisbury","John Glen","205204 ; 205205 ; 205206 ; 205207 ; 205209","2019-01-14T10:29:32.13Z","http://data.parliament.uk/resources/1035071/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-04","Banking Competition Remedies","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions his Department has had with Banking Competition Remedies Ltd since the appointment of that organisation's board of directors.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","205208"
"http://data.parliament.uk/resources/1035072","Treasury","false","2019-01-14","<p>The government agreed the Royal Bank of Scotland (RBS)-funded Alternative Remedies Package (the Package) with the European Commission (EC) in September 2017 as a resolution to RBS’ final State aid commitment to divest the part of its business known as Williams &amp; Glyn. The Package was agreed on the basis that it is capable of having an equivalent positive impact on competition in the UK business banking market as the original State aid commitment.</p><p> </p><p>Banking Competition Remedies Ltd (BCR) was established in 2018 as the independent body to implement and oversee the Package. HM Treasury has appointed an independent third-party monitor which reports regularly to HM Treasury on the performance of BCR. The Package consists of a £425m Capability and Innovation Fund (CIF) and a £350m Incentivised Switching Scheme (ISS).</p><p> </p><p>The CIF comprises of 15 pre-determined grants divided into four pools, each with a distinct pro-competition purpose based on criteria agreed between HM Treasury and the EC. Eligible challenger banks and other financial services providers can compete for these grants to develop and improve their financial products and services available to SMEs, and to improve their capability to compete with RBS in the provision of banking services to SMEs.</p><p> </p><p>BCR has responsibility for communicating information regarding the Package to the market. Further information on the Package, including eligibility criteria and timelines for implementation is available on BCR’s website: https://bcr-ltd.com/</p><p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p>https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</p>","Salisbury","John Glen","205204 ; 205205 ; 205206 ; 205207 ; 205208","2019-01-14T10:29:32.197Z","http://data.parliament.uk/resources/1035072/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-04","Banking Competition Remedies","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to scrutinise Banking Competition Remedies Ltd's (a) management of the RBS alternative remedies package and (b) other work.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","205209"
"http://data.parliament.uk/resources/1024721","Ministry of Justice","false","2018-12-21","<p>The Government does not believe that any changes to the law on joint enterprise are currently needed but intend to keep the matter under review.</p><p> </p><p>The law on joint enterprise is not set out in statute but is a common law doctrine. The Supreme Court judgment in <em>R v Jogee</em> amended a specific narrow element of the law in this area and did not call for Parliament to legislate.</p><p> </p><p>It is for our independent courts to interpret the law, as laid down by the Supreme Court. The Crown Prosecution Service has amended its guidance on secondary liability for prosecutors in line with the <em>Jogee</em> judgment and that guidance, published in May this year, aims to provide a clear direction for prosecutors in this area of law.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-12-21T14:28:52.79Z","http://data.parliament.uk/resources/1024721/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-13","Aiding and Abetting","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the (a) adequacy of the law of joint enterprise and (b) implications for his policies of the Supreme Court decision in R v Jogee 2016.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","202045"
