"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132002","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>MHCLG collects information on households in England who are classified as intentionally homeless i.e households who have lost accommodation as a result of actions that they took or failed to take. This may include households who have given up suitable accommodation without good reason or have been evicted due to rent arrears or other breach of tenancy conditions.</p><p>The number of households who have been classified as intentionally homeless in England for the last 5 years are below:</p><table><tbody><tr><td><p>2013/14</p></td><td><p>8530</p></td></tr><tr><td><p>2014/15</p></td><td><p>8990</p></td></tr><tr><td><p>2015/16</p></td><td><p>9560</p></td></tr><tr><td><p>2016/17</p></td><td><p>9860</p></td></tr><tr><td><p>2017/18</p></td><td><p>8700</p></td></tr></tbody></table><p><br>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>In its first year, the Rough Sleeping Initiative funding provided over 1,750 new bed spaces and 500 staff across the country. This year we have expanded the initiative with an investment of £46 million providing funding for an estimated 2,600 bed spaces and 750 staff. £12 million of this is for areas new to the programme, bringing the total authorities funded to 246.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-06-18T15:52:16.56Z","http://data.parliament.uk/resources/1132002/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many people have been assessed as deliberately worsening their circumstances as homeless in order to obtain housing in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","264347"
"http://data.parliament.uk/resources/1132005","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>We are aware of this issue, affecting 19 local government bodies and, together with Public Sector Audit Appointments Ltd, are monitoring the situation. It is not acceptable for a professional services firm like EY to be unable to meet its contractual obligations to the statutory timetable and we expect the situation to be resolved as quickly as possible.</p><p>The forthcoming review of the local audit regime will consider the implications of our audit policy, including the timeliness of audit completion.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-18T13:27:52.397Z","http://data.parliament.uk/resources/1132005/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Local Government: Audit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his policies of the failure of EY to complete local authority audits within the required time limits.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","264322"
"http://data.parliament.uk/resources/1132010","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>An adopted Local Plan forms part of the Development Plan for an area and is the basis for making planning decisions. Government expects local plans and spatial development strategies to be reviewed to assess whether they need updating at least once every 5 years, and should then be updated as necessary. There will be occasions where there are significant changes in circumstances which may mean it is necessary to review the relevant strategic policies earlier than the statutory minimum of 5 years.</p>","North West Hampshire","Kit Malthouse",,"2019-06-18T13:21:13.56Z","http://data.parliament.uk/resources/1132010/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the status of a local authority’s Local Plan housing allocation is if it is contrary to the numbers required in the Government’s new housing formula; and steps the Government plans to take to ensure that the two are in conformity.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","264308"
"http://data.parliament.uk/resources/1132012","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>290 local planning authorities (88 per cent) have adopted Local Plans (as of 31 May 2019). The remaining 39 (12 per cent) are making progress, with 28 of these currently being examined by an independent Planning Inspector. Under the Planning and Compulsory Purchase Act 2004 the Secretary of State has a broad range of powers available to intervene in the plan making process, including a power to take over the production of a plan.</p>","North West Hampshire","Kit Malthouse",,"2019-06-18T13:19:40.133Z","http://data.parliament.uk/resources/1132012/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Local Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities have local plans; and what sanctions are available to his Department in relation to local authorities that do not have a local plan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","264310"
"http://data.parliament.uk/resources/1132023","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>I have asked the Independent Expert Panel to consider the implications of fire at Samuel Garside House. The cause of the fire is principally a matter for the relevant authorities to investigate. I have also asked the Building Research Establishment to visit the scene to supplement the work of the relevant authorities and ensure that the necessary information is gathered to support proper consideration of this incident.</p><p> </p>","North West Hampshire","Kit Malthouse","264411","2019-06-18T13:23:31.953Z","http://data.parliament.uk/resources/1132023/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Samuel Garside House: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has asked (a) the Expert panel and (b) other independent advisors to examine the causes of the fire at Samuel Garside House in Barking.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","264410"
"http://data.parliament.uk/resources/1132032","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>I have asked the Independent Expert Panel to consider the implications of fire at Samuel Garside House. The cause of the fire is principally a matter for the relevant authorities to investigate. I have also asked the Building Research Establishment to visit the scene to supplement the work of the relevant authorities and ensure that the necessary information is gathered to support proper consideration of this incident.</p><p> </p>","North West Hampshire","Kit Malthouse","264410","2019-06-18T13:23:32.013Z","http://data.parliament.uk/resources/1132032/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Samuel Garside House: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what investigations his Department has commissioned the Building Research Establishment to undertake into the fire at Samuel Garside House in Barking.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","264411"
"http://data.parliament.uk/resources/1132063","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>The Government’s aim is to increase local government’s retention of business rates from 50 per cent to 75 per cent. To ensure the increase in business rates retention is fiscally neutral, some existing grants (including the Rural Services Delivery Grant) will be devolved to local authorities so that these responsibilities are funded through retained business rates. We recognise that some redistribution of business rates between authorities will continue to be necessary to ensure that no council loses out if it is unable to collect enough business rates locally to meet its needs. We are therefore undertaking a review of local authorities’ relative needs and resources to determine the basis on which redistribution will take place in the new system.</p><p>The review of relative needs and resources will set fresh baseline funding levels for councils in England, and we are working closely with local government representatives and others to examine all of the available evidence for the costs faced by authorities, including how geographical features such as rurality and density affect the cost of delivering services across the country, and how to account for these in a robust manner. In December 2018 we published a consultation paper that set out a proposed ‘Area Cost Adjustment’ methodology to account for these factors. This included consideration of how levels of 'accessibility' and 'remoteness' - the impact of journey times on labour and procurement costs - might account for the additional costs associated with sparsity, isolation or market size. For example, local authorities with longer journey times from service points to households may have to pay their staff (e.g. on domiciliary care visits) for more hours in order to deliver an equivalent level of service.</p><p>In developing this innovative new approach, we have worked closely with both local government and other government departments, including the Department for Transport and DEFRA as champions for rural proofing. Our most recent consultation closed on 21 February and we are considering the many representations made in response, before taking further decisions on the shape of the review.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-18T13:36:33.17Z","http://data.parliament.uk/resources/1132063/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Local Government Finance: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to review the rural sparsity factor in the calculation of Government support for rural areas; and if he will ensure that changes can be incorporated within the delivery of the Rural Services Delivery Grant.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","264312"
"http://data.parliament.uk/resources/1132092","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>We are clear that permitted development rights for the change of use to residential are making an important contribution to housing delivery, with over 46,000 homes to rent or buy delivered under the rights in the three years to March 2018.   Where additional floor space is created through the exercise of the permitted development rights, community infrastructure levy is payable where an authority has a charging schedule in place.</p>","North West Hampshire","Kit Malthouse","264414","2019-06-18T13:24:58.813Z","http://data.parliament.uk/resources/1132092/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Permitted Development Rights: Greater London","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of the changes to Permitted Development Rights that came into effect in May 2013 on the supply of affordable housing in London.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","264412"
"http://data.parliament.uk/resources/1132096","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>We announced in Written Ministerial Statement HCWS1408 our intention to review permitted development rights for the conversion of buildings to residential use in respect of the quality standard of homes delivered. New homes in England, whether granted permission on an application or through a permitted development right, are required to meet Building Regulations.</p>","North West Hampshire","Kit Malthouse",,"2019-06-18T13:25:44.78Z","http://data.parliament.uk/resources/1132096/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Permitted Development Rights: Greater London","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of the changes to Permitted Development Rights that came into effect in May 2013 on the size of new homes in London.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","264413"
"http://data.parliament.uk/resources/1132098","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>We are clear that permitted development rights for the change of use to residential are making an important contribution to housing delivery, with over 46,000 homes to rent or buy delivered under the rights in the three years to March 2018.   Where additional floor space is created through the exercise of the permitted development rights, community infrastructure levy is payable where an authority has a charging schedule in place.</p>","North West Hampshire","Kit Malthouse","264412","2019-06-18T13:24:58.767Z","http://data.parliament.uk/resources/1132098/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to require new developments built through Permitted Development Rights to meet the same planning obligations as other developments so that councils are able to compel developers to either include affordable housing as part of the development or make a cash contribution to affordable housing on a different site.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","264414"
