"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65036","Department for International Development","false","2014-07-08","<p>UK aid to Nigeria is delivered through civil society organisations, technical assistance and UN agencies. DFID does not finance the Government of Nigeria directly. As most UKAID programmes are national in scope, it is not possible to provide regional breakdowns, however since 2011 at least 60% of our funds are focussed on Northern Nigeria. The figures for UK Aid to Nigeria for the last 5 years are:</p><table><tbody><tr><td> </td><td> </td></tr><tr><td><p>2009/10</p></td><td><p>£117.4m</p></td></tr><tr><td><p>2010/11</p></td><td><p>£131.1m</p></td></tr><tr><td><p>2011/12</p></td><td><p>£171.6m</p></td></tr><tr><td><p>2012/13</p></td><td><p>£196.5m</p></td></tr><tr><td><p>2013/14</p></td><td><p>£ 265.9m</p></td></tr></tbody></table><p> </p><p>In 2011, DFID launched a £39m Nigeria Stability and Reconciliation Programme, which supports Federal and State Governments and civil society organisations to tackle the causes of violent conflict and to improve coordination within and between state agencies and local populations. The programme operates a grants fund for civil society organisations in priority states in the North, Middle Belt and the Delta.</p><p> </p>","Putney","Justine Greening",,"2014-07-08T16:10:52.378181Z","http://data.parliament.uk/resources/65036/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-01","Nigeria","1","House of Commons","To ask the Secretary of State for International Development, how much UK aid has been provided to Nigeria to stem the escalation of Islamic extremist terrorism in the last five years, (a) in the North and Middle Belt and (b) elsewhere in that country; to whom such aid was provided; and in what form in each such case.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","203395"
"http://data.parliament.uk/resources/65037","Department for International Development","false","2014-07-08","<p>The information requested is published on our website at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/254053/Table6.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/254053/Table6.csv/preview</a></p><p> </p>","Putney","Justine Greening",,"2014-07-08T16:08:13.8593567Z","http://data.parliament.uk/resources/65037/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-01","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, how much official development assistance was spent in 2009-10 and each year since then (a) in cash terms, (b) at current prices and (c) as a proportion of UK gross national income (i) in total, (ii) by her Department, (iii) by the Foreign and Commonwealth Office, (iv) by the Ministry of Defence, (v) by the Department for Energy and Climate Change and (vi) by other Government departments.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","203359"
"http://data.parliament.uk/resources/65038","Department for International Development","false","2014-07-08","<p>Both boys and girls are being helped by the Myanmar Education Consortium (MEC). The MEC is working across Burma and expects to reach all the major ethnic groups of Burma and the three major religions: Buddhist, Christian, and Muslim.</p><p> </p>","Rutland and Melton","Mr Alan Duncan",,"2014-07-08T16:09:56.3940022Z","http://data.parliament.uk/resources/65038/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-07-01","Burma","1","House of Commons","To ask the Secretary of State for International Development, what the (a) gender, (b) ethnicity and (c) religion are of the 160,000 children proposed to be helped by the Myanmar Education Consortium.","false","Biography information for Mr Gavin Shuker","Luton South","Gavin Shuker","203375"
"http://data.parliament.uk/resources/65039","Department for International Development","false","2014-07-08","<p> </p><p>DFID does not have any programmes which work on private health insurance in Burma. DFID's key support is through the Three Millennium Development Goal fund, which works to strengthen public healthcare systems as well as to contract some private services where they can fill gaps in public provision.</p><p> </p>","Rutland and Melton","Mr Alan Duncan",,"2014-07-08T16:08:51.5545466Z","http://data.parliament.uk/resources/65039/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-07-01","Burma","1","House of Commons","To ask the Secretary of State for International Development, what role private health insurance plays in her Department's plans to promote healthcare in Burma.","false","Biography information for Mr Gavin Shuker","Luton South","Gavin Shuker","203373"
"http://data.parliament.uk/resources/65040","Department for International Development","false","2014-07-08","<p> </p><p>Of the £10 million committed to the census, £9 million has already been disbursed. The remaining £1m is for data analysis, thematic reports and the dissemination of information.</p><p> </p>","Rutland and Melton","Mr Alan Duncan",,"2014-07-08T16:09:33.653905Z","http://data.parliament.uk/resources/65040/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-07-01","Burma","1","House of Commons","To ask the Secretary of State for International Development, whether it is her policy to continue funding the official census in Burma.","false","Biography information for Mr Gavin Shuker","Luton South","Gavin Shuker","203374"
"http://data.parliament.uk/resources/65041","Department for International Development","false","2014-07-08","<p> </p><p>The Department for International Development annually publishes details of its bilateral spend to countries in its Statistics on International Development (SID). The most recent publication can be found by following the link below.</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/statistics-on-international-development-2013-tables" target="_blank">https://www.gov.uk/government/publications/statistics-on-international-development-2013-tables</a></p><p> </p><p> </p><p> </p><p>Bilateral aid, or Official Development Assistance (ODA), is a cash transaction. Current price figures are the same as the cash figure in the year they were reported.</p><p> </p>","Putney","Justine Greening",,"2014-07-08T16:07:32.2883691Z","http://data.parliament.uk/resources/65041/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-01","Bilateral Aid","1","House of Commons","To ask the Secretary of State for International Development, how much was spent in bilateral aid in each country with a UK bilateral aid programme (a) in cash and (b) at current prices in 2009-10 and each year since.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","203358"
"http://data.parliament.uk/resources/65042","Department for International Development","false","2014-07-08","<p> </p><p>I refer Hon. Member to the answer provided yesterday by my Rt Hon. Friend the member for Horsham (Mr Maude), <em>Official Report</em>, Column 5W .</p><p> </p>","Rutland and Melton","Mr Alan Duncan","203531","2014-07-08T16:02:20.8635429Z","http://data.parliament.uk/resources/65042/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-07-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for International Development, if she will estimate the total number of ministerial replies from her Department to hon. Members in a parliamentary session; and what proportion of such replies are sent (a) by letter and (b) by email.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","203308"
"http://data.parliament.uk/resources/65043","Department for International Development","false","2014-07-08","<p> </p><p>DFID has contributed to a food security programme in Chin State through the Livelihoods and Food Security Trust Fund which is helping increase agricultural production through activities such as better quality seeds, and also helping farmers get their produce to markets.</p><p> </p>","Rutland and Melton","Mr Alan Duncan",,"2014-07-08T16:07:01.1151685Z","http://data.parliament.uk/resources/65043/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-07-01","Burma","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of reports of a food crisis in Chin State, Burma; and what food support her Department is providing in that region.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","203271"
"http://data.parliament.uk/resources/65044","Department for International Development","false","2014-07-08","<p> </p><p>To provide an itemised list of goods and services from private sector suppliers for each financial year from 2009 forward detailing spends between developed and developing countries would incur disproportionate costs to my department.</p><p> </p>","Putney","Justine Greening",,"2014-07-08T16:05:21.5256638Z","http://data.parliament.uk/resources/65044/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-01","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, how much Official Development Assistance (ODA) was spent (a) in cash terms, (b) at current prices, as proportion of total UK ODA in 2009-10 and each year since then on procuring (i) goods and (ii) services from private sector suppliers with their head office based in (A) developed and (B) developing countries.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","203237"
"http://data.parliament.uk/resources/64608","Department for International Development","false","2014-07-09","<p> </p><p>The UK has committed a total of £600 million for humanitarian assistance in response to the Syria crisis, including £292 million to support refugees in neighbouring countries such as Jordan and Lebanon. The UK helped to launch and mobilise international support for UNICEF's ‘No Lost Generation' Initiative and has allocated £50m to provide protection, trauma care and education for children affected by the crisis.</p><p> </p>",,"Baroness Northover",,"2014-07-09T16:39:09.9224072Z","http://data.parliament.uk/resources/64608/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-30","Syria","2","House of Lords","To ask Her Majesty's Government what plans they have to lead a concerted international effort to help the governments of Jordan and Lebanon and international humanitarian agencies to cope with refugees and displaced people from Syria.","false","Biography information for Lord Hylton",,"Lord Hylton","HL691"
