"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171780","Department for Transport","false","2020-01-28","<p>The Department for Transport is currently developing the UK legislative package to enable the UK to accede to the International Convention on the Control and Management of Ships’ Ballast Water and Sediments by Summer 2020 with implementing legislation in place by Autumn 2020.</p>",,"Baroness Vere of Norbiton",,"2020-01-28T14:05:01.06Z","http://data.parliament.uk/resources/1171780/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what steps they are taking to comply with International Maritime Organisation protocols that require ships to purify their ballast water to prevent the arrival of invasive species, including (1) Chinese mitten crabs, (2) Portuguese oysters, and (3) zebra mussels, in ships’ ballast tanks.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL542"
"http://data.parliament.uk/resources/1171801","Department for Transport","false","2020-01-28","<p>The Secretary of State for Transport announced in October an evidence stocktake to gather the facts on the safety of smart motorways and make recommendations. That work is being undertaken at pace.</p><p> </p><p>The Department does not want to pre-judge the results of that work, which we will be publishing very soon. We will continue to prioritise improving safety – making conditions safer for everyone on our roads.</p>",,"Baroness Vere of Norbiton",,"2020-01-28T14:04:27.497Z","http://data.parliament.uk/resources/1171801/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what measures they intend to take to ensure the safety of smart motorways.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL563"
"http://data.parliament.uk/resources/1171834","Department for Transport","false","2020-01-28","<p>A regular passenger service is provided commercially by the Isles of Scilly Steamship Group during the summer season. The Scillonian III vessel is currently being prepared for the new season and is scheduled to resume service on 23 March 2020.</p><p> </p><p>No assessment has been made by Government on the implication for the Isles of Scilly of the ferry service ceasing.</p>",,"Baroness Vere of Norbiton",,"2020-01-28T14:04:04.483Z","http://data.parliament.uk/resources/1171834/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the implications for the Isles of Scilly of no longer having a ferry.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL596"
"http://data.parliament.uk/resources/1171880","Department for Transport","false","2020-01-23","<p>South Western Railway is owned by First Group and MTR Europe.</p><p>The Department holds regular meetings with all franchise owning groups. These cover a wide range of topics, including financial and performance matters. These meetings involve officials at all levels from within the Department.</p><p><strong> </strong></p>","Daventry","Chris Heaton-Harris",,"2020-01-23T14:59:06.11Z","http://data.parliament.uk/resources/1171880/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-20","South Western Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what recent (a) discussions and (b) meetings (a) ministers and (b) officials in his Department has had with representatives of (i) First Group and (ii) MTR Crossrail on the (A) financial viability and (B) performance of the South Western Railways rail franchise; and if he will publish the names of the attendees of those members.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","5557"
"http://data.parliament.uk/resources/1171881","Department for Transport","false","2020-01-23","<p>SWR provided an update of the discussions with the RMT at ACAS and their position on the matter in dispute, information about which directors were leading operations during the strike, and a discussion on passenger compensation.</p><p><strong> </strong></p>","Daventry","Chris Heaton-Harris",,"2020-01-23T15:01:29.75Z","http://data.parliament.uk/resources/1171881/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-20","South Western Railway: Strikes","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 January 2020 to Question 352 on South Western Railway, what aspects of the 27 days of industrial action between South Western Railway and the RMT union were discussed at the most recent meeting.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","5558"
"http://data.parliament.uk/resources/1171882","Department for Transport","false","2020-01-23","<p>These meetings involve officials at all levels from within the Department.</p>","Daventry","Chris Heaton-Harris",,"2020-01-23T15:04:25.467Z","http://data.parliament.uk/resources/1171882/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-20","South Western Railway","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 7 January 2020 to Question 352 on South Western Railway, who was in attendance at those meetings.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","5559"
"http://data.parliament.uk/resources/1171883","Department for Transport","false","2020-01-23","<p>The RMT’s mandate for official industrial action expires on 23 January 2020 and it is currently balloting its members for a renewed mandate. I would not wish to speculate about potential for further strikes. I would like to see the union and SWR bring an end to this dispute with an agreement that puts the long-term interests of passengers first.</p>","Daventry","Chris Heaton-Harris",,"2020-01-23T15:09:30.667Z","http://data.parliament.uk/resources/1171883/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-20","South Western Railway: Strikes","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with representatives from South Western Railway on the potential for future strikes following the 27-day period of industrial action by the RMT Union.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","5560"
"http://data.parliament.uk/resources/1171884","Department for Transport","false","2020-01-23","<p>As set out in our manifesto, we are concerned about the impact of strike action on passengers and local businesses. We intend to implement Minimum Service Level legislation to ensure that the right to strike is in future balanced proportionately with the rights of those parties and persons, whose rights are being disproportionately adversely impacted by strikes.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2020-01-23T15:11:23.857Z","http://data.parliament.uk/resources/1171884/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-20","South Western Railway: Strikes","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the economic effect on local businesses of the 27-day period of industrial action by the RMT Union on South Western Railway.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","5561"
"http://data.parliament.uk/resources/1171903","Department for Transport","false","2020-01-28","<p>The second Road Investment Strategy will confirm the Government’s plans for the strategic road network. We expect this to be published before the start of the second Road Period on 1 April 2020. The first Road Investment Strategy has already committed over £300 million of investment in the A47, including three dualling schemes. Highways England has been developing these schemes and they are currently scheduled for a phased start of works, with the first construction starting in 2021.</p>","Mid Norfolk","George Freeman",,"2020-01-28T16:51:46.637Z","http://data.parliament.uk/resources/1171903/answer","Biography information for George Freeman","27","Transport","Transport","2020-01-20","A47: Dual Carriageways","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to fully dual the A47; and what progress he is making in implementing those plans.","false","Biography information for Paul Bristow","Peterborough","Paul Bristow","5562"
"http://data.parliament.uk/resources/1171918","Department for Transport","false","2020-01-27","<p>The Secretary of State for Transport announced in October an evidence stocktake to gather the facts on the safety of smart motorways and make recommendations. That work is being undertaken at pace.</p><p> </p><p>While I wouldn’t want to pre-judge the results of that work, which we will be publishing very soon, what I can say is that we will continue to prioritise improving safety – making conditions safer for everyone on our roads.</p>","Mid Norfolk","George Freeman","5403 ; 5404","2020-01-27T17:02:13.607Z","http://data.parliament.uk/resources/1171918/answer","Biography information for George Freeman","27","Transport","Transport","2020-01-20","Motorways: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the introduction of Smart motorways on trends in the number of fatal motorway accidents on those motorways.","false","Biography information for Grahame Morris","Easington","Grahame Morris","5402"
