"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1506339","Ministry of Defence","false","2022-09-16","<p>The original expected programme cost to completion at initial approval was £1,385 million. The current programme expected cost to completion is £1,822 million. The cost increase is due to changes in programme scope since initial approval along with the combination of additional submarine core manufacturing and facility regeneration costs.</p>","Wyre and Preston North","Mr Ben Wallace","2022-09-16T08:48:05.307Z","http://data.parliament.uk/resources/1506339/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2022-09-08","Nuclear Powered Vessels: Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, what is the (a) original and (b) current cost expectations for the Core Production Capability programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","49565"
"http://data.parliament.uk/resources/1506482","Ministry of Defence","false","2022-09-22","<p>It is anticipated that the Royal Navy will increase in tonnage by 59,000 between 2020 and 2030, rising from 799,000 in 2020 to 858,000 by 2030.</p>",,"Baroness Goldie","2022-09-22T14:07:17.603Z","http://data.parliament.uk/resources/1506482/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-09-08","Navy","2","House of Lords","To ask His Majesty's Government how much the Royal Navy will increase in tonnage between 2020 and 2030.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2312"
"http://data.parliament.uk/resources/1506484","Ministry of Defence","false","2022-09-22","<p>As negotiations for Type 26 Batch 2 are still in progress, it would not be appropriate to release any further information. The House will be updated in due course.</p>",,"Baroness Goldie","2022-09-22T14:07:45.73Z","http://data.parliament.uk/resources/1506484/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-09-08","Type 26 Frigates: Procurement","2","House of Lords","To ask His Majesty's Government when the order for the five remaining Type 26 frigates will be placed.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2314"
"http://data.parliament.uk/resources/1506485","Ministry of Defence","false","2022-09-20","<p>809 Naval Air Squadron is due to stand up on 1 April 2023.</p>",,"Baroness Goldie","2022-09-20T13:54:38.36Z","http://data.parliament.uk/resources/1506485/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-09-08","F-35 Aircraft","2","House of Lords","To ask His Majesty's Government when 809 Squadron will be formed.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2315"
"http://data.parliament.uk/resources/1506486","Ministry of Defence","false","2022-09-20","<p>The next period of F-35B Lightning activity on UK Queen Elizabeth Class Carriers off the Eastern seaboard of the USA will be a four-week test period conducted by the Joint Programme Office (JPO) Integrated Test Force (ITF) using embarked ITF aircraft, maintainers, support personnel and pilots.</p><p>Whenever UK F-35B Lightning aircraft are embarked on Queen Elizabeth Class Carriers the required complement of maintainers, support personnel and pilots are embarked to meet the directed operational output.</p>",,"Baroness Goldie","2022-09-20T15:09:17.443Z","http://data.parliament.uk/resources/1506486/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-09-08","Aircraft Carriers: F-35 Aircraft","2","House of Lords","To ask His Majesty's Government whether all UK F35 jets deployed for UK carrier operations off the Eastern seaboard of the USA will be embarked in the ship with their maintainers and aircrew.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2316"
"http://data.parliament.uk/resources/1505976","Ministry of Defence","false","2022-09-15","<p>The information requested is not held centrally and could be provided only at disproportionate cost.</p><p> </p>","Elmet and Rothwell","Alec Shelbrooke","2022-09-15T09:40:06.733Z","http://data.parliament.uk/resources/1505976/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-07","Air Force: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, how many times the use of RAF runways in the UK has been temporarily suspended as a result of extreme temperatures since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","49062"
"http://data.parliament.uk/resources/1505978","Ministry of Defence","false","2022-09-14","<p>A fault has been identified with the Rolls-Royce/Safran Adour 951 engine, which powers the Hawk TMk2. The fault affects the components contained in the Safran manufactured Module 1 of the engine, also known as the Low-Pressure Compressor. As a precaution, a number of engines have been temporarily removed from service whilst the Ministry of Defence supports a Rolls-Royce/Safran investigation into the root cause and rectification. While this has reduced current aircraft availability, Fast Jet training is continuing at RAF Valley.</p><p>Initial assessments suggest the reduction in aircraft availability will have an impact on UK Fast Jet (FJ) training output over the next three years, but work is ongoing to minimise that impact.</p>","Elmet and Rothwell","Alec Shelbrooke","2022-09-14T11:22:30.837Z","http://data.parliament.uk/resources/1505978/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-07","Hawk Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what the nature of the issue is with the Rolls-Royce engine on the Hawk jet; and what assessment he has made of the potential impact of that issue on training.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","49064"
"http://data.parliament.uk/resources/1505979","Ministry of Defence","false","2022-09-13","<p>As of 8 September 2022, 950 UK Armed Forces personnel and 410 non-UK Armed Forces personnel are involved in Operation Interflex.</p>","Wells","James Heappey","2022-09-13T15:02:28.683Z","http://data.parliament.uk/resources/1505979/answer","Biography information for James Heappey","11","Defence","Defence","2022-09-07","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many (a) UK and (b) non-UK armed forces personnel are involved in Operation Interflex.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","49065"
"http://data.parliament.uk/resources/1505982","Ministry of Defence","false","2022-09-13","<p>The table below shows the number of complaints relating to UK Service Family Accommodation in each month in 2022:</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>No of Complaints</strong></p></td></tr><tr><td><p>Jan 22</p></td><td><p>559</p></td></tr><tr><td><p>Feb 22</p></td><td><p>519</p></td></tr><tr><td><p>Mar 22</p></td><td><p>577</p></td></tr><tr><td><p>Apr 22</p></td><td><p>867</p></td></tr><tr><td><p>May 22</p></td><td><p>1,092</p></td></tr><tr><td><p>Jun 22</p></td><td><p>1,318</p></td></tr><tr><td><p>Jul 22</p></td><td><p>988</p></td></tr><tr><td><p>Aug 22</p></td><td><p>1,016</p></td></tr><tr><td><p>As at 8 Sep 22</p></td><td><p>319</p></td></tr></tbody></table><p> </p>","Elmet and Rothwell","Alec Shelbrooke","2022-09-13T12:03:19.3Z","http://data.parliament.uk/resources/1505982/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-07","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many complaints his Department received on Service Family Accommodation in each month in 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","49068"
"http://data.parliament.uk/resources/1505983","Ministry of Defence","false","2022-09-13","<p>Complaints received for Single Living Accommodation are not held centrally and can only be provided at disproportionate cost.</p>","Elmet and Rothwell","Alec Shelbrooke","2022-09-13T12:03:40.313Z","http://data.parliament.uk/resources/1505983/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-07","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many complaints has the (a) Army, (b) Royal Air Force and (c) Navy received on Single Living Accommodation in each month in (i) 2021 and (ii) 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","49069"
