"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1081701","Department for International Trade","false","2019-03-12","<p>This Government frequently discusses human rights and raises concerns with the Saudi Arabian Government. No aspect of our commercial relationship with Saudi Arabia prevents us from speaking frankly and openly about human rights and we use our engagement to encourage reform. We do not pursue trade to the exclusion of human rights.</p>","Meon Valley","George Hollingbery","2019-03-12T11:08:28.343Z","http://data.parliament.uk/resources/1081701/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1081701/answer",,,,,"202","International Trade","International Trade","2019-03-04","Overseas Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of Saudi Arabia's record on the maintenance of human rights in determining his policy on future trade with Saudi Arabia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227994"
"http://data.parliament.uk/resources/1081702","Department of Health and Social Care","false","2019-03-12","<p>No such assessment has been made.</p>","Winchester","Steve Brine","2019-03-12T16:26:30.147Z","http://data.parliament.uk/resources/1081702/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1081702/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-04","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of NICE guidance on timelines for hyperglycaemia before the provision of additional treatment in order to reduce clinical inertia among type 1 diabetes patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227995"
"http://data.parliament.uk/resources/1079552","Ministry of Justice","false","2019-03-11","<p>HM Courts &amp; Tribunals Service closely monitors the operational performance of courts in England and Wales, including listing timeliness. Court statistics, including listing timeliness, are routinely published on GOV.UK;</p><p> </p><p>Criminal - <a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-july-to-september-2018" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-july-to-september-2018</a></p><p> </p><p>Family - <a href="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2018" target="_blank">https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2018</a></p><p> </p><p>Civil - <a href="https://www.gov.uk/government/collections/civil-justice-statistics-quarterly#2018" target="_blank">https://www.gov.uk/government/collections/civil-justice-statistics-quarterly#2018</a></p><p> </p><p>Court performance is influenced by many factors which include, but are not limited to, available judicial resource, changes in the offence and case mix and the overall performance of other justice sector agencies.</p><p> </p><p>The decision to close a court has not been taken lightly. In the case of court closure, we undertook a public consultation exercise and considered the responses we received very carefully. The Lord Chancellor only agreed to close the court when satisfied that there was sufficient capacity in the remaining estate, and that effective access to justice would be maintained when the court closed.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-11T18:43:46.217Z","http://data.parliament.uk/resources/1079552/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079552/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1079552/answer/previousversion/106176","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-01","Courts: Closures","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the effect of court closures on the time taken for hearings to be listed.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227395"
"http://data.parliament.uk/resources/1079558","Home Office","false","2019-03-06","<p>Of the three contingent workers who have worked in the Department for more than 24 months, all three have worked for 26 months, to the nearest month to date.</p>","Louth and Horncastle","Victoria Atkins","2019-03-06T17:54:14.023Z","http://data.parliament.uk/resources/1079558/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1079558/answer",,,,,"1","Home Office","Home Office","2019-03-01","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 28 February 2019 to Question 223965 on Home Office: staff, how long each of the three contingent workers that have been employed in his Department for more than 24 months have worked to date to the nearest month.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","227369"
"http://data.parliament.uk/resources/1079559","Home Office","false","2019-03-06","<p>Of the 7 resources classed as contingent labour and the agencies they are contracted through the start and end dates of each of the individual contracts is as follows:</p><p> </p><table><tbody><tr><td><p><strong>Agency</strong></p></td><td><p><strong>Original Start Date</strong></p></td><td><p><strong>Current Contract End Date</strong></p></td></tr><tr><td><p>Badenoch &amp; Clark</p></td><td><p>20/01/2017</p></td><td><p>16/02/2019</p></td></tr><tr><td><p>Alexander Mann Solutions</p></td><td><p>05/11/2018</p></td><td><p>07/05/2019</p></td></tr><tr><td><p>Hays Specialist Recruitment</p></td><td><p>09/01/2017</p></td><td><p>30/03/2019</p></td></tr><tr><td><p>The Artful Recruiter</p></td><td><p>02/01/2018</p></td><td><p>18/01/2020</p></td></tr><tr><td><p>Reed Specialist Recruitment</p></td><td><p>09/01/2017</p></td><td><p>29/06/2019</p></td></tr><tr><td><p>Reed Specialist Recruitment</p></td><td><p>06/10/2017</p></td><td><p>25/10/2019</p></td></tr><tr><td><p>Badenoch &amp; Clark</p></td><td><p>24/05/2017</p></td><td><p>06/07/2019</p></td></tr></tbody></table>","Louth and Horncastle","Victoria Atkins","2019-03-06T17:56:28.397Z","http://data.parliament.uk/resources/1079559/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1079559/answer",,,,,"1","Home Office","Home Office","2019-03-01","Home Office: Employment Agencies","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of February 28 to Question 223969 on Home Office: Employment Agencies223969, what the (a) start and (b) end dates are for each of the contracts listed in that Answer.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","227370"
"http://data.parliament.uk/resources/1079560","Home Office","false","2019-04-04","<p>The Home Office has obligations under the General Data Protection Regulation and in law generally to protect personal data.</p><p><br>The contractual terms and conditions for an employee are personal data between the employer and the employee as set out in the contract of employment.</p><p><br>We cannot therefore comment on contracted daily rate of pay for individual staff.</p>","Louth and Horncastle","Victoria Atkins","2019-04-04T16:49:05.347Z","http://data.parliament.uk/resources/1079560/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1079560/answer",,,,,"1","Home Office","Home Office","2019-03-01","Home Office: Pay","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 28 February 2019 to Question 223971 on Home Office: Staff, what the daily rate of pay was for each of the roles listed in that Answer.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","227371"
"http://data.parliament.uk/resources/1079561","Home Office","false","2019-03-06","<p>In response to the question please see below a complete list of all companies contracted as suppliers to the Immigration Platform Technology programme and the number of staff for each. Please note this is one less than the 345 previously quoted and is the figure as of 04.03.19.</p><p> </p><table><tbody><tr><td><p><strong>Supplier</strong></p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p>6Point6</p></td><td><p><strong>17</strong></p></td></tr><tr><td><p>Accenture</p></td><td><p><strong>57</strong></p></td></tr><tr><td><p>Atos</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>BJSS</p></td><td><p><strong>16</strong></p></td></tr><tr><td><p>CapGemini</p></td><td><p><strong>52</strong></p></td></tr><tr><td><p>Cognizant</p></td><td><p><strong>11</strong></p></td></tr><tr><td><p>Deloitte</p></td><td><p><strong>11</strong></p></td></tr><tr><td><p>Digi2al</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>FDM</p></td><td><p><strong>2</strong></p></td></tr><tr><td><p>Mastek</p></td><td><p><strong>78</strong></p></td></tr><tr><td><p>PA CONSULTING</p></td><td><p><strong>65</strong></p></td></tr><tr><td><p>People Source Ltd</p></td><td><p><strong>3</strong></p></td></tr><tr><td><p>TDCS</p></td><td><p><strong>30</strong></p></td></tr><tr><td><p>Grand Total</p></td><td><p><strong>344</strong></p></td></tr></tbody></table>","Louth and Horncastle","Victoria Atkins","2019-03-06T17:57:24.367Z","http://data.parliament.uk/resources/1079561/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1079561/answer",,,,,"1","Home Office","Home Office","2019-03-01","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 February 2019 to Question 223140 on Home Office: Staff, if he will publish a list of the companies that are contracted as suppliers; and how many staff are provided by each of those suppliers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","227372"
"http://data.parliament.uk/resources/1079562","Home Office","false","2019-03-26","<p>Staff contracted by suppliers are required to have a minimum clearance level of Base Level Clearance (BPSS).</p><p>All roles are assessed against the security framework to establish the level of clearance required. Where deemed appropriate for the role, staff contracted by suppliers are must also successfully complete a Counter Terrorist Check (CTC) or Security Check (SC). There are no resources on the programme that require Developed Vetting (DV).</p>","Louth and Horncastle","Victoria Atkins","2019-03-26T13:15:38.67Z","http://data.parliament.uk/resources/1079562/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1079562/answer",,,,,"1","Home Office","Home Office","2019-03-01","Home Office: Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 February 2019 to Question 223140 on Home Office: Staff, whether a (a) Counter Terrorist Check, (b) Security Check and (c) Developed Vetting has been required for each of the staff contracted by suppliers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","227373"
"http://data.parliament.uk/resources/1079573","Department for International Trade","false","2019-03-07","<p><em>Whilst we cannot negotiate any trade agreements before leaving the EU, the Government has made it clear that any future deal with the US must work for UK consumers, farmers and food manufacturers as well as protecting the UK’s high standards of food safety, animal welfare and environmental protection.</em></p>","Meon Valley","George Hollingbery","2019-03-07T09:53:08.767Z","http://data.parliament.uk/resources/1079573/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1079573/answer",,,,,"202","International Trade","International Trade","2019-03-01","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with his counterpart in the US Administration on food standards in relation to a future trade deal after the UK leaves the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","227367"
"http://data.parliament.uk/resources/1079587","Cabinet Office","false","2019-03-07","<p>The Government has no immediate plans to assess the potential merits of requiring the compatibility of registration officers’ systems for managing registration data between local authority areas. All registration officers’ systems have compatibility with the Individual Electoral Registration Digital Service (IERDS), which allows Electoral Registration Officers to notify other officers of moved electors, as well as other functionalities. Cabinet Office officials are, however, working on a continual basis to ensure all necessary improvements are made to the IERDS to ensure it serves the needs of local Electoral Registration Officers.</p>","Norwich North","Chloe Smith","2019-03-07T16:56:31.08Z","http://data.parliament.uk/resources/1079587/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1079587/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-03-01","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 28 February 2019 to Question, if he will make an assessment of the potential merits of requiring the compatibility of registration officers’ systems for managing registration data between local authority areas.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","227388"
