"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122559","Cabinet Office","false","2019-04-24","<p><strong>Last year we launched the Rapid Response Unit to help government understand the increasingly complex online news environment, tackle false information (both misinformation and disinformation), and promote a fact-based public debate. To note, this work sits within the Government Communication Service, rather than the Government Digital Service.</strong></p>","Hertsmere","Oliver Dowden","2019-04-24T15:11:35.997Z","http://data.parliament.uk/resources/1122559/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-04-24","Disinformation","1","House of Commons","What steps his Department is taking through the Government Digital Service to tackle the spread of fake news.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","910479"
"http://data.parliament.uk/resources/1122561","Cabinet Office","false","2019-04-24","<p><strong>I spoke with the Cabinet Secretary for Government Business and Constitutional Relations, Michael Russell MSP, on 11 April to update him on the European Council meeting on 10 April and next steps. In addition, the Joint Ministerial Committee on EU Negotiations meets regularly to discuss matters relating to our withdrawal and future relationship with the European Union. </strong></p>","Aylesbury","Mr David Lidington","2019-04-24T15:12:25.63Z","http://data.parliament.uk/resources/1122561/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-04-24","Cabinet Office: Scotland","1","House of Commons","When he last met with Ministers from the Scottish Government; and what issues were discussed at that meeting.","false","Biography information for Douglas Ross","Moray","Douglas Ross","910481"
"http://data.parliament.uk/resources/1122562","Cabinet Office","false","2019-04-24","<p>We remain fully committed to the constitutional integrity of the United Kingdom. As the minister responsible for constitutional issues, I am working with Ministerial colleagues to ensure that this Government delivers for people in every part of the UK.</p><p> </p>","Aylesbury","Mr David Lidington","2019-04-24T15:12:55.58Z","http://data.parliament.uk/resources/1122562/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-04-24","United Kingdom","1","House of Commons","What steps he is taking to strengthen the Union.","false","Biography information for Chris Philp","Croydon South","Chris Philp","910482"
"http://data.parliament.uk/resources/1122564","Cabinet Office","false","2019-04-24","<p><strong>The Electoral Commission is an independent regulator, accountable to Parliament, not the Government. The Government is, rightly, not involved in decisions over what the Electoral Commission investigates. We remain committed to upholding the integrity of our democratic processes.</strong></p>","Torbay","Kevin Foster","2019-04-24T15:13:30.82Z","http://data.parliament.uk/resources/1122564/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-24","Vote Leave: Election Offences","1","House of Commons","If he will make an assessment of the implications for his policies of the Electoral Commission’s decision that a new investigation into the Vote Leave campaign would not be in the public interest.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","910484"
"http://data.parliament.uk/resources/1122565","Cabinet Office","false","2019-04-24","<p><strong>The British public deserves to have confidence in our democracy. A diverse range of 10 local authorities have confirmed that they will be taking part in Voter ID and postal vote pilots for the 2019 local elections. The pilots will provide further insight into ensuring the security of the voting process.</strong></p>","Torbay","Kevin Foster","2019-04-24T15:13:57.753Z","http://data.parliament.uk/resources/1122565/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-24","Elections: Proof of Identity","1","House of Commons","Whether the Government will conduct further voter ID pilots; and if he will make a statement.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","910485"
"http://data.parliament.uk/resources/1122621","Cabinet Office","false","2019-04-30","<p>The Government takes the issue of gender inequalities very seriously. I have carefully noted the points made about the current system of hereditary peerage in the context of the Hereditary Titles (Female Succession) Bill. However, this issue is complex and is linked with several equally complex issues, including the system of courtesy titles.</p><p>Under the current arrangements, the Equality Act 2010 provides that neither a life peerage nor a hereditary peerage (as an honour conferred by the Crown), is a public or personal office for the purposes of the Act. This exemption means the rules surrounding the by-elections of hereditary peers is ultimately a matter for the House of Lords in regulating its own affairs.</p>","Torbay","Kevin Foster","2019-04-30T13:58:50.68Z","http://data.parliament.uk/resources/1122621/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-24","Hereditary Titles (Female Succession) Bill","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason the Government objected to the Hereditary Titles (Female Succession) Bill on 22 March 2019.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","246970"
"http://data.parliament.uk/resources/1122735","Cabinet Office","false","2019-05-03","<p>Many countries, including the United Kingdom, assert extra-territorial jurisdiction in relation to some of their investigative powers as a crucial means of preventing and prosecuting crime in a world where evidence is increasingly digital and controlled overseas. The Government understands that the CLOUD Act clarified provisions of United States’ law in relation to the US authorities’ ability to obtain certain data hosted abroad and did not mark a radical expansion to the scope or reach of their powers. The Data Protection Act 2018 and the General Data Protection Regulation provide robust safeguards to protect the privacy of those in the UK, and we are committed to working with other governments including the US to ensure that privacy is properly respected where jurisdictional interests overlap.</p>","Hertsmere","Oliver Dowden","2019-05-03T15:10:28.323Z","http://data.parliament.uk/resources/1122735/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-04-24","Data Protection: USA","1","House of Commons","To ask the Minister for the Cabinet Office, what measures are in place to prevent the US Government accessing confidential information on British citizens that is stored with US hyperscale cloud providers, following the passage of the US CLOUD Act.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","246927"
"http://data.parliament.uk/resources/1122840","Cabinet Office","false","2019-04-29","<p>The Government has made it clear the UK intends to leave the EU with a deal and not take part in the European Parliamentary Elections (EPE) in May, however, all the necessary preparations will be made for the election to take place on 23 May.</p><p>As is normal practice the relevant Charges Order sets out further action, however the full cost of the election would not be known until after the poll, should it take place, once all expenses claims have been received and settled and invoices paid.</p>","Torbay","Kevin Foster","2019-04-29T16:07:18.24Z","http://data.parliament.uk/resources/1122840/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-24","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost will be to the public purse of holding the elections to the European Parliament.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","246989"
"http://data.parliament.uk/resources/1122908","Cabinet Office","false","2019-04-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p><p>Dear Lord Roberts,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking how many rough sleepers died on the streets in (1) 1989, (2) 2000, (3) 2010, and (4) 2015 <strong>(HL15299)</strong>.</p><p> </p><p>Last year, Office for National Statistics (ONS) published the first ‘Experimental Statistics of the number of deaths of homelessness people in England and Wales’[1]. The statistics include those who were sleeping rough or using emergency accommodation such as shelters for homeless people, at or around the time of death. It is not presently possible to separate ‘rough sleepers’ as a distinct category from other homeless people included in the data. These statistics only cover the period 2013 to 2017, so figures for 1989, 2000 and 2010 are not available.</p><p> </p><p>Table 1 below provides the estimated number of deaths of homeless people in England and Wales for each year between 2013 and 2017. The figures are estimates which are based on deaths registered in the relevant years of individuals identified as homeless based on information provided on the death certificate, at the time of registration or in a coroner’s report to ONS, such as the words ‘no fixed abode’ or mention of a place known to be a shelter for homeless people, plus a statistical calculation of under-reporting.</p><p> </p><p> </p><p>Yours sincerely,</p><p><strong>John Pullinger </strong></p><p> </p><p><strong> </strong></p><p><strong><br> </strong></p><p><strong> </strong></p><p><strong>Table 1: Estimated number of deaths of homeless people in England and Wales, registered between 2013 and 2017<strong>[2]</strong><sup>,<strong>[3]</strong></sup></strong></p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Deaths</strong></p></td></tr><tr><td><p>2017</p></td><td><p>597</p></td></tr><tr><td><p>2016</p></td><td><p>565</p></td></tr><tr><td><p>2015</p></td><td><p>508</p></td></tr><tr><td><p>2014</p></td><td><p>475</p></td></tr><tr><td><p>2013</p></td><td><p>482</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p> </p><p> </p><p> </p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsofhomelesspeopleinenglandandwales/2013to2017" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsofhomelesspeopleinenglandandwales/2013to2017</a></p><p>[2]Figures are for deaths registered, rather than deaths occurring in each calendar year.</p><p>[3]Figures for England and Wales may include deaths of non-residents.</p><p> </p>",,"Lord Young of Cookham","2019-04-30T12:13:03.9Z","http://data.parliament.uk/resources/1122908/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-04-24","Sleeping Rough: Death","2","House of Lords","To ask Her Majesty's Government how many rough sleepers died on the streets in (1) 1989, (2) 2000, (3) 2010, and (4) 2015.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL15299"
"http://data.parliament.uk/resources/1122912","Cabinet Office","false","2019-04-30","<p>The Government understands that the Investigatory Powers Commissioner’s proposals for how the Consolidated Guidance could be improved should be submitted shortly. The Government will respond to those proposals in due course.</p>",,"Lord Young of Cookham","2019-04-30T12:14:41.52Z","http://data.parliament.uk/resources/1122912/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-04-24","Intelligence Services: Detainees","2","House of Lords","To ask Her Majesty's Government when they expect the report of the Investigatory Powers Commissioner's consultation on the Consolidated Guidance to Intelligence Officers and Service Personnel on the Detention and Interviewing of Detainees Overseas, and on the Passing and Receipt of Intelligence Relating to Detainees to be published.","false","Biography information for Lord Hodgson of Astley Abbotts",,"Lord Hodgson of Astley Abbotts","HL15303"
