"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1677280","Foreign, Commonwealth and Development Office","false","2023-12-21","<p>I [Minister Rutley] have not visited Antarctica yet but will travel to the region at the end of December 2023. During the visit, I will see first-hand the impact of climate change on this unique environment. I will also have the opportunity to observe the world-class scientific work of the British Antarctic Survey. As the Minister with responsibility for the Polar Regions, the visit will also provide an opportunity to support and thank those who work in Antarctica for extended periods. This will be the first visit to Antarctica by an FCO/FCDO Minister since 2001.</p>","Macclesfield","David Rutley",,"2023-12-21T15:48:22.003Z","http://data.parliament.uk/resources/1677280/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-12","Foreign, Commonwealth and Development Office: Antarctica","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, for what reason the Parliamentary Under Secretary of State (Americas, Caribbean and the Overseas Territories) visited Antarctica.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","6443"
"http://data.parliament.uk/resources/1677281","Foreign, Commonwealth and Development Office","false","2023-12-19","<p>The Overseas Territories are an important part of the British family. In addition to our ongoing support, visits by the UK Government reaffirms the unique bond between the UK and the Overseas Territories. After being appointed Minister responsible for the Overseas Territories in July 2023, I [Minister Rutley] have visited the Falkland Islands, Ascension Island and the Turks and Caicos Islands and have seen first-hand the positive impacts of the UK-Overseas Territories partnership.</p><p>Following a successful Joint Ministerial Council in November, we look forward to further engagement with the Territories, including future visits to the Territories.</p>","Macclesfield","David Rutley",,"2023-12-19T10:11:19.327Z","http://data.parliament.uk/resources/1677281/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-12","Foreign, Commonwealth and Development Office: British Overseas Territories ","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how many Overseas Territories the Parliamentary Under Secretary of State (Americas, Caribbean and the Overseas Territories) has visited.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","6444"
"http://data.parliament.uk/resources/1677285","Foreign, Commonwealth and Development Office","false","2023-12-18","<p>The Secretary of State for the Foreign, Commonwealth, Development Office, Lord Cameron, Minister of State, Lord Benyon, and I attended COP28. A final list of confirmed UK participants, including officials from Foreign, Commonwealth and Development Office, will be published by the United Nations Framework Convention on Climate Change (UNFCCC) in due course.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-12-18T12:10:29.823Z","http://data.parliament.uk/resources/1677285/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-12","Foreign, Commonwealth and Development Office: Climate Change Convention","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how many officials from his Department attended COP 28.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","6448"
"http://data.parliament.uk/resources/1677287","Foreign, Commonwealth and Development Office","false","2023-12-18","<p>In October 2023, Rwanda hosted 135,000 refugees and asylum seekers, mainly from Burundi and the Democratic Republic of Congo, according to the United Nations High Commission for Refugees (UNHCR).</p><p>Rwanda hosts the Emergency Transit Mechanism (ETM), which facilitates the temporary evacuation of refugees and asylum-seekers from Libya. By September 2023, 1,737 refugees and asylum seekers had arrived in Rwanda under the ETM. Once in Rwanda, the UNHCR registers and verifies the refugees and asylum seekers and determines their refugee status. Rwanda currently hosts 698 refugees and asylum seekers under this scheme, pending resettlement in third countries. They also have the option of returning to their home countries or staying and integrating in Rwanda, although no refugees have chosen this so far.</p><p>We are also aware from open source reporting of refugees from Afghanistan and Sudan who have successfully resettled in Rwanda, including:</p><p>a) The entire student body of the School of Leadership Afghanistan (SOLA), a girls' boarding school which relocated from Kabul to Rwanda after the Taliban seized power in August 2021. Nearly 250 members of the SOLA community, including all 100 students, arrived in Rwanda. More Afghan students continue to arrive and live/stay at the school in Rwanda each year.</p><p>b) Sudan's University of Medical Sciences and Technology (UMST) relocated to Rwanda because of civil war in its home country. The UMST plans to transfer over 7,000 students to Rwanda. So far, 280 students have arrived in Kigali, been granted student visas, and are continuing their studies.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-12-18T11:58:36.863Z","http://data.parliament.uk/resources/1677287/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-12","Rwanda: Refugees","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has made an estimate of the number of refugees relocated to Rwanda via resettlement schemes from other countries.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","6415"
"http://data.parliament.uk/resources/1677316","Foreign, Commonwealth and Development Office","false","2023-12-18","<p>The FCDO is committing to its future in Scotland and moving into a building and location that will increase and enhance the size and career offer for our workforce. We are planning on increasing the size of our workforce to 1,500 roles in line with our Places for Growth commitments. Work is underway to identify which specific teams and functions will relocate, but it will include roles across the full range of FCDO's responsibilities and deliverables.</p>","Macclesfield","David Rutley",,"2023-12-18T08:02:57.253Z","http://data.parliament.uk/resources/1677316/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-12","Foreign, Commonwealth and Development Office: Civil Servants","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to the Government's news story entitled Plan to move government roles out of Westminster brought forward and new headquarters unveiled published on 12 December 2023, how many and what proportion of civil servants proposed to move out of London by 2027 will be officials within the Foreign, Commonwealth and Development Office working on matters relating to international development.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","6452"
"http://data.parliament.uk/resources/1677318","Foreign, Commonwealth and Development Office","false","2023-12-20","<p>As the Foreign Secretary said on 14 December, we are now banning those responsible for settler violence from entering the UK, to make sure our country cannot be a home for people who commit these intimidating acts. Extremist settlers, by targeting and killing Palestinian civilians, are undermining security and stability when Israelis and Palestinians are desperate for both. We have urged Israel to address extremist settler violence in the West Bank and hold those responsible to account; any perpetrators of settler violence against civilians must be arrested and prosecuted.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-12-20T17:40:27.057Z","http://data.parliament.uk/resources/1677318/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-12","Israel: Visas","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has plans to impose visa bans on Israeli settlers committing violence against Palestinians in the West Bank.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","6521"
"http://data.parliament.uk/resources/1677319","Foreign, Commonwealth and Development Office","false","2023-12-20","<p>We have always supported the Court's aim to increase its membership. Notwithstanding, as a State Party to the Geneva Conventions, 1949, the Israeli Government is obliged to take action against Israeli nationals accused of grave breaches of IHL. It is for the Israeli domestic judicial system to investigate, and where appropriate to try or extradite those accused of grave breaches of International Humanitarian Law.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-12-20T17:38:39.283Z","http://data.parliament.uk/resources/1677319/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-12","Israel: International Criminal Court","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has made representations to the Israeli Government to encourage Israel to become a state party to the International Criminal Court.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","6522"
"http://data.parliament.uk/resources/1677320","Foreign, Commonwealth and Development Office","false","2023-12-22","<p>Israel has a right to self-defence and needs to be able to address the threat posed by Hamas, in a manner that abides by International Humanitarian Law. We support a sustainable ceasefire and continue to press both at the UN and directly with Israel for unhindered humanitarian access and substantive humanitarian pauses that allow aid to enter and British nationals to leave.</p>","Sutton Coldfield","Mr Andrew Mitchell","6524","2023-12-22T12:42:13.147Z","http://data.parliament.uk/resources/1677320/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-12","Gaza: Israel","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what diplomatic steps he is taking with international partners to work towards a cessation of hostilities in Israel and Gaza.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","6523"
"http://data.parliament.uk/resources/1677321","Foreign, Commonwealth and Development Office","false","2023-12-22","<p>Israel has a right to self-defence and needs to be able to address the threat posed by Hamas, in a manner that abides by International Humanitarian Law. We support a sustainable ceasefire and continue to press both at the UN and directly with Israel for unhindered humanitarian access and substantive humanitarian pauses that allow aid to enter and British nationals to leave.</p>","Sutton Coldfield","Mr Andrew Mitchell","6523","2023-12-22T12:42:14.317Z","http://data.parliament.uk/resources/1677321/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-12","Gaza: Humanitarian Pauses","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what diplomatic steps he is taking with international partners to help resume the humanitarian pause in Gaza.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","6524"
"http://data.parliament.uk/resources/1677322","Foreign, Commonwealth and Development Office","false","2023-12-22","<p>We are gravely concerned about the desperate situation in Gaza, and at the scale of civilian deaths and displacement. We maintain a continuous dialogue with Israel on the humanitarian situation, including in relation to the displacement of Palestinian civilians. As the Prime Minister and the Foreign Secretary have both discussed with the Israeli Prime Minister Netanyahu, Israel must abide by International Humanitarian Law and take every effort to protect civilians. Ultimately, there must be a political solution: a two-state solution which provides justice and security for both Israelis and Palestinians. Leaving Hamas in power in Gaza would be a permanent roadblock on the path to a two-state solution.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-12-22T12:42:44.573Z","http://data.parliament.uk/resources/1677322/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-12","Israel: Palestinians","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will seek assurances from Israel that Palestinians in Gaza will not be permanently displaced.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","6525"
