"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1654540","Department of Health and Social Care","false","2023-07-25","<p>There are no plans to standardise the colour of defibrillation units.</p><p>The British Heart Foundation (BHF), in partnership with the Resuscitation Council UK, the Association of Ambulance Chief Executives and the National Health Service, have set up The Circuit, a national defibrillator network database.</p><p>The Circuit provides a national database of where defibrillators can be found so that ambulance services can identify the nearest defibrillator at the time of an out-of-hospital cardiac arrest. The Circuit is live in in all ambulance services across England, Scotland, Wales and Northern Ireland.</p><p>In addition, at the end of January 2022, the BHF launched defib finder, a website that will assist members of the public to locate their nearest defibrillator, including a mapping function.</p>","Lord Markham","HL9486","2023-07-25T12:46:30.26Z","http://data.parliament.uk/resources/1654540/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-07-19","Defibrillators","2","House of Lords","To ask His Majesty's Government what plans, if any, they have to standardise the colour of defibrillation units to allow easier identification by the general public, and when they plan to communicate any such plans to the general public.","false","Biography information for Lord Addington","Lord Addington","HL9485"
"http://data.parliament.uk/resources/1654541","Department of Health and Social Care","false","2023-07-25","<p>There are no plans to standardise the colour of defibrillation units.</p><p>The British Heart Foundation (BHF), in partnership with the Resuscitation Council UK, the Association of Ambulance Chief Executives and the National Health Service, have set up The Circuit, a national defibrillator network database.</p><p>The Circuit provides a national database of where defibrillators can be found so that ambulance services can identify the nearest defibrillator at the time of an out-of-hospital cardiac arrest. The Circuit is live in in all ambulance services across England, Scotland, Wales and Northern Ireland.</p><p>In addition, at the end of January 2022, the BHF launched defib finder, a website that will assist members of the public to locate their nearest defibrillator, including a mapping function.</p>","Lord Markham","HL9485","2023-07-25T12:46:30.31Z","http://data.parliament.uk/resources/1654541/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-07-19","Defibrillators","2","House of Lords","To ask His Majesty's Government what assessment they have made of the public’s knowledge of the availability defibrillation units and where these units can be found.","false","Biography information for Lord Addington","Lord Addington","HL9486"
"http://data.parliament.uk/resources/1654542","Department for Environment, Food and Rural Affairs","false","2023-07-24","<p>If a product is referred to the Veterinary Products Committee (VPC) for advice, the VPC will be provided with a briefing document. Relevant scientific assessors will attend the VPC meeting and respond to questions by VPC members as directed by the VPC Chair.</p><p> </p><p>Legislation and published guidance set out the information (including data, scientific studies and risk assessments) that applicants must provide for a new marketing authorisation or change to an existing marketing authorisation. Each part of the dossier is supplemented by a critical overall summary prepared by an appropriate scientific expert commissioned by the applicant. The VMD assess the data package against the same guidance. Every year a sample of VMD assessment reports is reviewed by the VPC to score the VMD’s assessment of the application against criteria in the areas of: quality, efficacy and target species safety, safety to the user and consumers, environmental safety and overall benefit risk.</p><p> </p><p>If a non-prescription category is already established, another product will normally be allowed to have the same distribution category provided it contains the same active substance, is the same pharmaceutical presentation, and for the same species. Should information become available at any stage post-authorisation that potentially impacts the benefit-risk balance, the VMD can review the marketing authorisation(s) and require changes and/or suspend a product (or group of products) to protect animal health, public health and the environment.</p>","Lord Benyon",,"2023-07-24T15:33:07.27Z","http://data.parliament.uk/resources/1654542/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-19","Veterinary Medicine","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Benyon on 13 July (HL9237), what is the process for members of the Veterinary Products Committee to question the Veterinary Medicines Directorate’s assessors following receipt of the assessment report; what criteria the Veterinary Medicines Directorate uses to determine whether any potential increased risks to (1) animal health, (2) public health, or (3) the environment, can be suitability mitigated; and what criteria the Veterinary Medicines Directorate uses to assess the potential benefits of allowing over-the-counter sale, especially when the non-prescription category is already established.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL9487"
"http://data.parliament.uk/resources/1654543","Department for Environment, Food and Rural Affairs","false","2023-07-25","<p>The scientific review committee for pharmaceutical products is chaired by the Head of Pharmaceuticals. Membership includes all pharmaceutical assessors (quality, safety and efficacy), representatives from Regulatory Affairs, Pharmacovigilance, and other government bodies including the UK Health Security Agency, Health and Safety Executive, Food Standards Agency, Environment Agency, and the Department of Agriculture, Environment and Rural Affairs of Northern Ireland. Other agencies may also be invited on an ad hoc basis.</p><p> </p><p>The documents for the formal review meeting include the assessment report, list of questions to be addressed by the applicant and an executive summary which highlights the main issues and the benefit-risk conclusion.</p><p> </p><p>The scientific review committee provides a formal peer -review forum, where each application is summarised, and key issues raised and discussed. The operation of the committee is described in internal operating procedures. Formal minutes are produced. The committee output is to endorse the list of questions for the applicant, decide whether these are likely to be resolvable, agree the benefit-risk conclusion and decide whether or not further scientific advice from the Veterinary Products Committee should be sought.</p><p> </p><p>Similar scientific committee and processes are in place for non-pharmaceutical products (immunological and biological products).</p>","Lord Benyon",,"2023-07-25T14:04:09.707Z","http://data.parliament.uk/resources/1654543/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-19","Veterinary Medicine","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Benyon on 13 July (HL9238), what is the makeup of the Veterinary Medicines Directorate’s internal scientific review committee; what process and criteria the scientific review committee follows to develop its assessment report; and what documents are provided to the scientific review committee by Veterinary Medicines Directorate assessors.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL9488"
"http://data.parliament.uk/resources/1654544","Department for Environment, Food and Rural Affairs","false","2023-07-24","<p>We have listened carefully to views expressed on pet abduction during the passage of the Animal Welfare (Kept Animals) Bill and we will take this feedback into consideration when delivering this measure.</p><p> </p>","Lord Benyon",,"2023-07-24T10:51:23.023Z","http://data.parliament.uk/resources/1654544/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-19","Pets: Theft","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Benyon on 13 July (HL Deb col 1885), whether they intend to include cats at the outset of any proposed pet abduction offence.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL9489"
"http://data.parliament.uk/resources/1654545","Department of Health and Social Care","false","2023-07-31","<p>The recommendations of the 2011 Hackett review were implemented with the publications of the Royal Pharmaceutical Society’s ‘Professional Standards for Homecare Services in England’ in 2013 and in 2014 with the Royal Pharmaceutical Society’s ‘Handbook for Homecare Services in England’ to aid implementation of the 2013 standards.</p><p>Homecare medicines services deliver ongoing medicine supplies and, where necessary, associated care, initiated by the hospital prescriber, direct to the patient’s home with their consent. Homecare medicines services offer many benefits to patients and the National Health Service including patients receiving their medicines at home, reducing the need to visit secondary care services for example, hospital outpatient settings and improving access to new medicines for patients.</p>","Lord Markham","HL9492","2023-07-31T12:09:43.497Z","http://data.parliament.uk/resources/1654545/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-07-19","NHS: Drugs","2","House of Lords","To ask His Majesty's Government what steps they have taken to implement the recommendations of the review conducted by Mark Hackett, 'Homecare Medicines: Towards a Vision for the Future', published in 2011; and what assessment they have made of the progress towards full implementation.","false","Biography information for Lord Blencathra","Lord Blencathra","HL9490"
"http://data.parliament.uk/resources/1654546","Department of Health and Social Care","false","2023-07-31","<p>The Homecare Medicines sector has delivered services to an increasing number of patients within the National Health Service in recent years and the demand for convenient ways of accessing medicines is expected to continue.</p><p>The National Clinical Homecare Association collates data and estimates approximately 500,000 patients are in receipt of a homecare medicines service in England. However, these figures have not been validated by the NHS.</p><p>NHS England collects data for its national framework agreements; however, it is not in a readily accessible form for analysis and would require significant manual review and analysis to provide. Arrangements for future reporting are being worked on and NHS England is undertaking a piece of work to understand the issues in homecare, so as to inform future improvement actions. A project by the National Homecare Medicines Committee to review the national Key Performance Indicators (KPIs) set is already underway with consultation due later this summer and final documents expected for approval in December 2023. Publication of performance against these KPIs is part of this project.</p>","Lord Markham","HL9495","2023-07-31T12:26:34.03Z","http://data.parliament.uk/resources/1654546/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-07-19","NHS: Drugs","2","House of Lords","To ask His Majesty's Government what assessment they have made of the current and future demand for homecare medicines services; how many patients have accessed homecare medicines services in each of the last five years, both in total and broken down by (1) region of England, and (2) type of condition; how many of these were classed as active patients.","false","Biography information for Lord Blencathra","Lord Blencathra","HL9491"
"http://data.parliament.uk/resources/1654547","Department of Health and Social Care","false","2023-07-31","<p>The recommendations of the 2011 Hackett review were implemented with the publications of the Royal Pharmaceutical Society’s ‘Professional Standards for Homecare Services in England’ in 2013 and in 2014 with the Royal Pharmaceutical Society’s ‘Handbook for Homecare Services in England’ to aid implementation of the 2013 standards.</p><p>Homecare medicines services deliver ongoing medicine supplies and, where necessary, associated care, initiated by the hospital prescriber, direct to the patient’s home with their consent. Homecare medicines services offer many benefits to patients and the National Health Service including patients receiving their medicines at home, reducing the need to visit secondary care services for example, hospital outpatient settings and improving access to new medicines for patients.</p>","Lord Markham","HL9490","2023-07-31T12:09:43.59Z","http://data.parliament.uk/resources/1654547/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-07-19","NHS: Drugs","2","House of Lords","To ask His Majesty's Government what assessment they have made of the potential role of homecare medicines services in achieving the priority within the NHS long term plan to "boost 'out-of-hospital' care".","false","Biography information for Lord Blencathra","Lord Blencathra","HL9492"
"http://data.parliament.uk/resources/1654548","Department of Health and Social Care","false","2023-07-31","<p>The assessment of demand for staff in the underpinning modelling for the NHS Long term Workforce Plan takes account of the service plans to deliver more care out of hospitals, in line with the ambitions set out in the NHS Long Term Plan. We will continue to develop the workforce modelling, publishing a refreshed projection every two years.</p><p>The Plan includes the expansion of training pathways for pharmacists and technicians which will, in time, increase the pool of staff from which trust homecare teams are recruiting, subject to agreeing appropriate funding from commissioners to recruit.</p>","Lord Markham",,"2023-07-31T12:26:55.927Z","http://data.parliament.uk/resources/1654548/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-07-19","NHS: Drugs","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the NHS Long Term Workforce Plan, published on 30 June, on the staffing and provision of homecare pharmacy teams.","false","Biography information for Lord Blencathra","Lord Blencathra","HL9493"
"http://data.parliament.uk/resources/1654549","Department of Health and Social Care","false","2023-07-31","<p>NHS England is undertaking a piece of work to understand the issues in Homecare Medicines Service to inform any future improvement actions.</p>","Lord Markham",,"2023-07-31T12:41:34.73Z","http://data.parliament.uk/resources/1654549/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-07-19","NHS: Drugs","2","House of Lords","To ask His Majesty's Government what assessment they have made of NHS procurement processes for homecare medicines services in each of the last five years.","false","Biography information for Lord Blencathra","Lord Blencathra","HL9494"
