"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1012534","Attorney General","false","2018-12-04","<p>Baroness Vere of Norbiton wrote to the Director of Public Prosecutions (DPP) on 13 December 2017. The DPP provided her response on 9 January 2018.</p><p> </p><p>In her response, the then DPP confirmed that the flagging definition for hate crime was agreed between the CPS and the NPCC (ACPO as it was then) in 2007 and that it is wider than the definition set out in legislation to ensure all relevant cases are captured.</p><p> </p><p>The CPS adopted the recommended definition in the Macpherson report published in 1999 as a result of the inquiry into the murder of Stephen Lawrence. The Macpherson report also recommended that ‘this definition should be universally adopted by the Police, local Government and other relevant agencies’.</p><p> </p><p>The recommendations of the Macpherson report were welcomed by the Government at the time and the current Government remains in support of this position. The CPS has worked with police to implement the recommended definition across all strands of hate crime. The CPS takes tackling hate crime seriously and recognises the need to increase public confidence to report. The flagging definition is important in achieving this aim.</p><p> </p><p>In order for a crime to be charged and prosecuted as a hate crime, the CPS uses the legal definitions contained in the Crime and Disorder Act 1998 (CDA 1998) and the Criminal Justice Act 2003 (CJA 2003). This means that not every incident that the victim or another person has perceived to be a hate crime will actually be a hate crime in law.</p><p> </p><p>In her letter, the then DPP also confirmed that the CPS legal guidance recognises the potential impact of prosecutions on Article 10 of the European Convention on Human Rights (the right to freedom of expression). The CPS must balance the rights of an individual to freedom of speech against the duty of the state to act proportionately and to protect the rights of others.</p>","Lord Keen of Elie","2018-12-04T13:13:56.54Z","http://data.parliament.uk/resources/1012534/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-11-22","Hate Crime: Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the reply by Baroness Vere of Norbiton on 6 December 2017 (HL Deb, col 1051), whether Baroness Vere of Norbiton wrote to the Director of Public Prosecutions to ask whether she agrees that the definition of hate crime is broader than what is in statute and on what authority any broadening was based; and if so, what reply she received.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL11726"
"http://data.parliament.uk/resources/1005633","Attorney General","false","2018-11-26","<p>The Government recognises the legitimate desire in Parliament, from Members on all sides and in both Houses, to understand the legal implications of the final Withdrawal Agreement. The Government will therefore make available to all members of Parliament a full, reasoned position statement, setting out the Government’s agreed legal position on the Agreement, including the Irish backstop proposals. The Attorney will also make a statement to the House of Commons and take questions. This will help to ensure Parliament has all appropriate information ahead of the vote on the final deal.</p><p> </p><p>We expect the Attorney General’s statement to be repeated in the Lords, with questions.</p>","Lord Keen of Elie","2018-11-26T13:40:39.573Z","http://data.parliament.uk/resources/1005633/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-11-12","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether they intend to publish the legal advice prepared by the Attorney General for the Prime Minister on the Irish backstop proposals for the Brexit negotiations; whether the full advice was made available to members of the Cabinet; and if not, why not.","false","Biography information for Lord Myners","Lord Myners","HL11404"
"http://data.parliament.uk/resources/967447","Attorney General","false","2018-09-13","<p>The government is committed to supporting families. To achieve this, in 2014 we introduced the Family Test, which aims to ensure that impacts on family relationships and functioning are recognised early on during the process of policy development and help inform the policy decisions made by Minsters. There is no requirement for departments to publish the results of assessments made under the Family Test.</p><p>The Attorney General’s Office does not develop its own policy nor has responsibility for any Government policies. As such the department has not had to consider the guidance but would do so if appropriate.</p>","Lord Keen of Elie","2018-09-13T11:14:22.4Z","http://data.parliament.uk/resources/967447/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-09-04","Attorney General: Families","2","House of Lords","To ask Her Majesty's Government how many Attorney General’s Office policies have been assessed against the Family Test; and whether they will publish any such assessments.","false","Biography information for Baroness Eaton","Baroness Eaton","HL9944"
"http://data.parliament.uk/resources/967483","Attorney General","false","2018-09-14","<p>There is no information held about successful prosecutions for offences connected with trafficking in persons in North Africa, the Middle East and Europe.</p><p>However, the UK shares relevant information on organised immigration crime (OIC) with partners in source, transit and destination countries for illegal migration. This takes place both on a bilateral basis and through the European Migrant Smuggling Centre within Europol.</p><p>Through the multi-agency Organised Immigration Crime Taskforce, the government is improving the intelligence picture around OIC, modern slavery and human trafficking, undermining the criminal business model and building the capacity of upstream law enforcement partners to tackle the threat.</p><p>The police transformation program includes an analytical team, the Joint Slavery and Trafficking Analysis Centre (JSTAC) which is building and developing the strategic intelligence picture by improving data collection and focused analysis of the information gathered. To aid in international dissemination of information, a seconded national expert to Europol to coordinate activity between UK law enforcement and European counterparts during cross-border investigations has been implemented.</p>","Lord Keen of Elie","2018-09-14T10:57:19.16Z","http://data.parliament.uk/resources/967483/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-09-04","Human Trafficking: Convictions","2","House of Lords","To ask Her Majesty's Government what information, if any, they have received from North Africa, the Middle East and Europe about successful prosecutions for offences connected with trafficking in persons; and if none, whether they will call for better intelligence sharing about such crimes.","false","Biography information for Lord Hylton","Lord Hylton","HL9975"
"http://data.parliament.uk/resources/940109","Attorney General","false","2018-07-19","<p>In the last year, no independent reviews have been commissioned into the policy or administration of the Attorney General’s Office.</p>","Lord Keen of Elie","2018-07-19T16:42:01.067Z","http://data.parliament.uk/resources/940109/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-07-12","Attorney General: Reviews","2","House of Lords","To ask Her Majesty's Government how many independent reviews the Attorney General's Office has commissioned into its policy or administration over the last year; and what was the total cost of those reviews.","false","Biography information for Lord Watts","Lord Watts","HL9524"
"http://data.parliament.uk/resources/884169","Attorney General","false","2018-04-30","<p>The Crown Prosecution Service has to date not prosecuted any individual on the basis of universal jurisdiction for offences contrary to the International Criminal Court Act 2001 and the Coroner’s and Justice Act 2009.</p><p>There have been a small number of prosecutions for international crimes by the CPS, including those of Anthony Sawonuik who was convicted of war crimes from World War II and Faryadi Sarwar Zardad who was convicted of torture and hostage taking as a result of offences committed in Afghanistan.</p><p> </p>","Lord Keen of Elie","2018-04-30T16:08:17.617Z","http://data.parliament.uk/resources/884169/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-04-16","Crimes against Humanity: Prosecutions","2","House of Lords","To ask Her Majesty's Government how many times the Crown Prosecution Service has used (1) the International Criminal Court Act 2001, and (2) the Coroner’s and Justice Act 2009, on the basis of universal jurisdiction; what were those cases; and what were the offences the individuals were charged and convicted for.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6854"
"http://data.parliament.uk/resources/884170","Attorney General","false","2018-04-30","<p>The Crown Prosecution Service has to date not charged any individual with the crime of genocide.</p><p>There have been a small number of prosecutions for international crimes by the CPS, including those of Anthony Sawonuik who was convicted of war crimes from World War II and Faryadi Sarwar Zardad who was convicted of torture and hostage taking as a result of offences committed in Afghanistan.</p>","Lord Keen of Elie","2018-04-30T16:08:39.053Z","http://data.parliament.uk/resources/884170/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-04-16","Genocide: Prosecutions","2","House of Lords","To ask Her Majesty's Government how many times the Crown Prosecution Service has charged individuals with the crime of genocide; and how many convictions were ultimately secured.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6855"
"http://data.parliament.uk/resources/884172","Attorney General","false","2018-04-30","<p>Before a prosecution can take place, there has to be a police investigation. The Crown Prosecution Service (CPS) has no powers to investigate allegations of crime. The war crimes team of the Metropolitan Police Counter Terrorism Command (SO15) is responsible for the investigation of all allegations of war crimes, crimes against humanity, genocide and torture. They decide whether an investigation is required and how it should be conducted. SO15 received a request from Rwandan authorities in January 2018 to investigate five individuals in the UK in relation to alleged genocide offences in Rwanda dating from around 1994. SO15 has not launched an investigation as it is currently assessing material provided from Rwandan authorities to determine whether it will be possible to carry out further scoping of the allegations.</p>","Lord Keen of Elie","2018-04-30T16:18:26.573Z","http://data.parliament.uk/resources/884172/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-04-16","Genocide: Prosecutions","2","House of Lords","To ask Her Majesty's Government, in cases blocked by the UK Courts’ extradition of alleged genocidaires to the countries requesting their extradition in order to prosecute them there, whether there has been any consideration of prosecuting those alleged genocidaires in the UK on charges of genocide under the principle of universal jurisdiction; if so, what were the challenges; and what has been done to overcome them.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6857"
"http://data.parliament.uk/resources/867238","Attorney General","false","2018-03-29","<p>As and when criminal allegations are brought to the attention of the Serious Fraud Office (SFO) they are assessed in the context of the SFO's statutory remit to investigate, and where appropriate, prosecute the top tier of serious or complex fraud, bribery and corruption cases, particularly where such offending is capable of impacting on the UK's and City of London's reputation as a safe place to do business. If appropriate, any relevant matters would be considered for criminal or civil investigation/recovery. However, in line with its normal policy, which is designed to safeguard the investigative process, the SFO can neither confirm nor deny whether or not it is taking some type of action against any Russian shareholders.</p><p> </p><p>Whenever it is possible to release information without prejudice to an investigation the SFO will publish details on its website of cases formally adopted for criminal investigation.</p>","Lord Keen of Elie","2018-03-29T11:16:57.45Z","http://data.parliament.uk/resources/867238/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-03-19","Shareholders: Russia","2","House of Lords","To ask Her Majesty's Government whether they are aware of any action by the Serious Fraud Office against major Russian shareholders of companies listed on the London Stock Exchange.","false","Biography information for Baroness Falkner of Margravine","Baroness Falkner of Margravine","HL6445"
"http://data.parliament.uk/resources/862937","Attorney General","false","2018-03-28","<p>As at 28 February 2018 the Crown Prosecution Service employed (1) 2,083 men and (2) 3,987 women. In senior posts (graded at Senior Civil Service or equivalent) the Crown Prosecution Service employed (a) 34 men and (b) 40 women, with women making up 54% of the workforce in these grades.</p>","Lord Keen of Elie","2018-03-28T11:12:01.847Z","http://data.parliament.uk/resources/862937/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-03-14","Crown Prosecution Service","2","House of Lords","To ask Her Majesty's Government how many (1) men, and (2) women, are employed by the Crown Prosecution Service; and how many (a) men, and (b) women, hold senior posts.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6385"
