"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1661153","Department for Business and Trade","false","2023-10-20","<p>The total number of civil servants working in the Department for Business and Trade on the package of regulatory reforms announced on 10 May is 69. The Department does not hold central information on the number of civil servants working on regulatory reform across Whitehall.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-10-20T13:32:03.85Z","http://data.parliament.uk/resources/1661153/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-09-18","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business and Trade, how many civil servants are working on the package of regulatory reforms announced by her Department on 10 May 2023.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","199859"
"http://data.parliament.uk/resources/1658250","Department for Business and Trade","false","2023-09-13","<p>The Government is committed to reducing burdens on business and consumers by reforming regulations where appropriate to make sure they are best suited to the UK and to help grow the economy. We have made a series of regulatory reform announcements as part of our Smarter Regulation programme, including reforms to wine retained EU Law (REUL), product safety regulations and drip pricing.</p><p> </p><p>As part of this, we have already reformed or revoked over 1000 pieces of REUL. In addition to the list of around 600 coming in the Bill, the Financial Services and Markets Bill and the Procurement Bill will repeal around 500 pieces of REUL. This means more than 2,000 revocations and reforms are already completed or under way.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-09-13T16:15:20.467Z","http://data.parliament.uk/resources/1658250/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-09-05","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to reduce red tape for businesses.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","197916"
"http://data.parliament.uk/resources/1608033","Department for Business and Trade","false","2023-04-13","<p>We plan to replace the current better regulation framework, which is underpinned by the statutory Business Impact Target, with a reformed better regulation framework. This will be aligned with our principles for regulation as set out in “The Benefits of Brexit”.</p><p>We are finalising the details of these reforms, which we intend to implement following the repeal of the Business Impact Target via the Retained EU Law (Revocation and Reform) Bill.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-04-13T10:00:09.267Z","http://data.parliament.uk/resources/1608033/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-03-27","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business and Trade, what progress her Department has made on developing proposals to replace the Business Impact Target set out in the Deregulation Target 2015.","false","Biography information for James Wild","North West Norfolk","James Wild","174450"
"http://data.parliament.uk/resources/1608034","Department for Business and Trade","false","2023-04-13","<p>Since it came into effect, the growth duty requires regulators to have regard to the desirability of promoting economic growth, alongside the delivery of protections set out in relevant legislation. Guidance has been produced to assist regulators in fulfilling this responsibility, both at a strategic and operational level, including the proper consideration that must be made before allocating resources, setting enforcement policies, and making sanctioning decisions.</p><p>In the Spring Budget, the Chancellor announced that the government’s new Chief Scientific Adviser, Professor Dame Angela McLean, will oversee a review of the regulator growth duty.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-04-13T09:49:12.797Z","http://data.parliament.uk/resources/1608034/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-03-27","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment her Department has made of the effectiveness with which regulators have complied with the duty to promote growth in the Deregulation Act 2015.","false","Biography information for James Wild","North West Norfolk","James Wild","174451"
"http://data.parliament.uk/resources/1565228","Department for Business, Energy and Industrial Strategy","false","2023-01-23","<p>The Government does not think a one-in-three-out rule is consistent with delivering world-class regulation to support the economy in adapting to a new wave of technological revolution or to achieving net zero.</p><p> </p><p>We absolutely want to reduce costs to business wherever we sensibly can, though we intend to do that by looking at the merits of each case rather than using a one-in, three-out system.</p>",,"Lord Callanan",,"2023-01-23T11:54:34.347Z","http://data.parliament.uk/resources/1565228/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-09","Business: Regulation","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Callanan on 17 November 2022 (HL3179), what was the rationale for the decision to abolish the one-in-three-out policy.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL4524"
"http://data.parliament.uk/resources/1539317","Department for Business, Energy and Industrial Strategy","false","2022-11-17","<p>The one-in-three out policy came into force in March 2016 and was abolished in June 2017. We do not have a record of regulations which were abolished or brought into force under the one-in-three out policy during this period. Individual departments are responsible for maintaining a record of their regulatory measures.</p><p> </p><p>The one-in-three out policy was abolished by the then Secretary of State for Business, Energy and Industrial Strategy, my Rt. Hon. Friend the Member for Tunbridge Wells.</p><p> </p><p>We are unable to give a breakdown of the number of regulations which have been abolished or brought into force in the subsequent years since the one-in-three out policy was abolished. The &quot;Statement of new regulation&quot; which provided this information for previous policies was not produced for one-in-three out. However, the annual Business Impact Target (BIT) report does cover regulations that came into force, with a total of 691 introduced in the successive years since the ending of the one-in-three out policy.</p>",,"Lord Callanan","HL3180 ; HL3181","2022-11-17T17:20:01.317Z","http://data.parliament.uk/resources/1539317/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-03","Business: Regulation","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Callanan on 1 November (HL2670), which Ministers ended the one-in-three out policy; and on what basis that decision was taken.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL3179"
"http://data.parliament.uk/resources/1539318","Department for Business, Energy and Industrial Strategy","false","2022-11-17","<p>The one-in-three out policy came into force in March 2016 and was abolished in June 2017. We do not have a record of regulations which were abolished or brought into force under the one-in-three out policy during this period. Individual departments are responsible for maintaining a record of their regulatory measures.</p><p> </p><p>The one-in-three out policy was abolished by the then Secretary of State for Business, Energy and Industrial Strategy, my Rt. Hon. Friend the Member for Tunbridge Wells.</p><p> </p><p>We are unable to give a breakdown of the number of regulations which have been abolished or brought into force in the subsequent years since the one-in-three out policy was abolished. The &quot;Statement of new regulation&quot; which provided this information for previous policies was not produced for one-in-three out. However, the annual Business Impact Target (BIT) report does cover regulations that came into force, with a total of 691 introduced in the successive years since the ending of the one-in-three out policy.</p>",,"Lord Callanan","HL3179 ; HL3181","2022-11-17T17:20:01.363Z","http://data.parliament.uk/resources/1539318/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-03","Business: Regulation","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Callanan on 1 November (HL2670), what was the duration of the one-in-three out policy; and during that time, how many regulations were (1) abolished, and (2) brought in to force.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL3180"
"http://data.parliament.uk/resources/1539319","Department for Business, Energy and Industrial Strategy","false","2022-11-17","<p>The one-in-three out policy came into force in March 2016 and was abolished in June 2017. We do not have a record of regulations which were abolished or brought into force under the one-in-three out policy during this period. Individual departments are responsible for maintaining a record of their regulatory measures.</p><p> </p><p>The one-in-three out policy was abolished by the then Secretary of State for Business, Energy and Industrial Strategy, my Rt. Hon. Friend the Member for Tunbridge Wells.</p><p> </p><p>We are unable to give a breakdown of the number of regulations which have been abolished or brought into force in the subsequent years since the one-in-three out policy was abolished. The &quot;Statement of new regulation&quot; which provided this information for previous policies was not produced for one-in-three out. However, the annual Business Impact Target (BIT) report does cover regulations that came into force, with a total of 691 introduced in the successive years since the ending of the one-in-three out policy.</p>",,"Lord Callanan","HL3179 ; HL3180","2022-11-17T17:20:01.41Z","http://data.parliament.uk/resources/1539319/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-03","Business: Regulation","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Callanan on 1 November (HL2670), in each of the successive years since the ending of the one-in-three out policy, how many regulations were (1) abolished, and (2) brought in by force.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL3181"
"http://data.parliament.uk/resources/1523465","Department for Business, Energy and Industrial Strategy","false","2022-11-01","<p>No. The Government discontinued the one-in-three-out policy in 2017.</p>",,"Lord Callanan",,"2022-11-01T13:06:15.03Z","http://data.parliament.uk/resources/1523465/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-18","Business: Regulation","2","House of Lords","To ask His Majesty's Government whether it is still their policy to apply a one-in-three-out rule for regulation on business.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL2670"
"http://data.parliament.uk/resources/1506291","Department for Business, Energy and Industrial Strategy","false","2022-09-22","<p>Cutting red tape is a central part of the Government’s growth policy. The Government is carrying out a major cross-government drive to reform, repeal and replace outdated retained EU law. This will aim to cut £1 billion of red tape for UK businesses, ease regulatory burdens and contribute to the Government’s mission to unite and level up the country.</p><p> </p><p>Through a reformed Better Regulation Framework we will foster alternatives to regulation, bear down on costs, and assess the effects of regulation on innovation and competition in order to deliver growth. Regulators will also work collaboratively with businesses to minimise the costs they face.</p>","Thurrock","Jackie Doyle-Price","49620","2022-09-22T08:23:47.537Z","http://data.parliament.uk/resources/1506291/answer","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-08","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to reduce the regulatory burden on UK businesses.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","49619"
