"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/768952","Department of Health","false","2017-10-19","<p>Pharmacists working across a range of care settings are able to update patient records. In particular the general practice clinical pharmacist programme is funding 2,000 pharmacists over four years to work alongside general practitioners (GPs) and nurses in general practice with read/write access to patient health records.</p><p> </p><p>Clinical pharmacists in hospital practice also have read/write access to hospital patient records to support clinical practice.</p><p> </p><p>In some areas, community pharmacists have been given read/write access to support working with general practices particularly linked to any prescribing role they have.</p><p> </p><p>In addition, 96% of community pharmacists in England have now been provided with read access to the summary care record, which provides a summary of the data in the patient’s general practice record. In addition, 80% have now been provided with a secure NHSmail account which allows safe and secure communication between the pharmacist and the GP practice regarding patient encounters.</p><p> </p><p>Further work is underway to develop a solution that integrates updates recorded by a pharmacist directly into the GP record. This will take time to develop and implement due to the complexity involved.</p>","Thurrock","Jackie Doyle-Price",,"2017-10-19T16:35:36.817Z","http://data.parliament.uk/resources/768952/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-10-11","Pharmacy: Medical Records","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has for widening the use of NHS Digital to enable pharmacists to update a patient's health record.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","107291"
"http://data.parliament.uk/resources/768962","Department of Health","false","2017-10-19","<p>The Department is committed to supporting people with long term conditions manage their illness and take their medication correctly. In line with this ambition, eligibility for Medicine Use Reviews was amended from April 2015, to better target these services at patients who would derive the most benefit from it. This change required 70% of Medicine Use Reviews to be held with people within key target groups which included people with conditions such as diabetes or high blood pressure.</p><p> </p><p>The Department continues to develop and monitor the evidence base and effectiveness of all Advanced Services provided by community pharmacists to improve patient outcomes and make the best use of National Health Service resources. It will continue to do so and develop plans accordingly.</p>","Winchester","Steve Brine",,"2017-10-19T16:24:21.67Z","http://data.parliament.uk/resources/768962/answer","Biography information for Steve Brine","17","Health","Health","2017-10-11","Diabetes and Hypertension: Pharmacy","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to evolve Medicines Use Reviews to enable community pharmacists to better support people with long-term conditions such as diabetes and high blood pressure.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","107290"
"http://data.parliament.uk/resources/767780","Department of Health","false","2017-10-10","<p>Community pharmacies provide vital front line health services. We want them to be even more integrated with the wider health system and used more often by the public for their health needs. We are taking action to make that happen; for example, we have re-commissioned the delivery of flu vaccinations and will be re-running the ‘stay well this winter campaign’ this year.</p>","Winchester","Steve Brine",,"2017-10-10T15:51:02.43Z","http://data.parliament.uk/resources/767780/answer","Biography information for Steve Brine","17","Health","Health","2017-09-14","Pharmacy","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to expand the role of pharmacies.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","901028"
"http://data.parliament.uk/resources/754107","Department of Health","false","2017-09-06","<p>Under the new arrangements for the appraisal and funding of cancer drugs introduced in July 2016, the National Institute for Health and Care Excellence (NICE) aims to publish draft recommendations on the use of all cancer drugs before licensing. Where NICE’s draft guidance recommends use of the drug for routine commissioning or for use through the Cancer Drugs Fund, NHS England will make Cancer Drugs Fund funding available for its use in National Health Service patients in line with NICE’s recommendations from the point of licensing. There should therefore be no gap in the availability of cancer drugs recommended by NICE that had previously been made available before licensing under the Early Access to Medicines Scheme.</p>","Winchester","Steve Brine",,"2017-09-06T12:57:24.077Z","http://data.parliament.uk/resources/754107/answer","Biography information for Steve Brine","17","Health","Health","2017-07-19","Cancer Drugs Fund","1","House of Commons","To ask the Secretary of State for Health, when will companies following a recommendation for use from the Cancer Drugs Fund be able to access Cancer Drugs Fund funding for a drug which they have previously been making available to the NHS free of charge by means of the Early Access to Medicines Scheme.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","6302"
"http://data.parliament.uk/resources/751368","Department of Health","false","2017-07-20","<p>The Early Access to Medicines Schemes is a voluntary scheme. Companies are not paid for the medicines they supply into the scheme. However, the Government has recently announced new funding as part of a of a wider package of up to £86 million aimed at addressing barriers to uptake of innovation that were recommended in the Accelerated Access Review. Small to Medium Enterprises with products that meet the requirements for the Early Access to Medicines Scheme will be able to access this funding opportunity. Further announcements will be made on how small businesses can apply for this support. More information can be found at this link:</p><p> </p><p><a href="https://www.gov.uk/government/news/86-million-funding-announced-for-new-medicine-and-technology" target="_blank">https://www.gov.uk/government/news/86-million-funding-announced-for-new-medicine-and-technology</a></p>","Winchester","Steve Brine","4700","2017-07-20T15:14:36.357Z","http://data.parliament.uk/resources/751368/answer","Biography information for Steve Brine","17","Health","Health","2017-07-12","Medical Treatments: Innovation","1","House of Commons","To ask the Secretary of State for Health, what funding is available for treatments which have been made available under the Early Access to Medicines Scheme after marketing authorisation but before the publication of NICE guidance.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","4699"
"http://data.parliament.uk/resources/751369","Department of Health","false","2017-07-20","<p>The Early Access to Medicines Schemes is a voluntary scheme. Companies are not paid for the medicines they supply into the scheme. However, the Government has recently announced new funding as part of a of a wider package of up to £86 million aimed at addressing barriers to uptake of innovation that were recommended in the Accelerated Access Review. Small to Medium Enterprises with products that meet the requirements for the Early Access to Medicines Scheme will be able to access this funding opportunity. Further announcements will be made on how small businesses can apply for this support. More information can be found at this link:</p><p> </p><p><a href="https://www.gov.uk/government/news/86-million-funding-announced-for-new-medicine-and-technology" target="_blank">https://www.gov.uk/government/news/86-million-funding-announced-for-new-medicine-and-technology</a></p>","Winchester","Steve Brine","4699","2017-07-20T15:14:36.603Z","http://data.parliament.uk/resources/751369/answer","Biography information for Steve Brine","17","Health","Health","2017-07-12","Medical Treatments: Innovation","1","House of Commons","To ask the Secretary of State for Health, what plans he has to transfer the funding of medicines under the Early Access to Medicines Scheme from pharmaceutical companies to the NHS.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","4700"
"http://data.parliament.uk/resources/714583","Department of Health","false","2017-04-05","<p>NHS Improvement and NHS England have no plans to change the national prices for 2017/18 and 2018/19 for photodynamic therapy. However, providers and commissioners can agree to vary national prices where this would be in the best interest of patients. These ‘local variations’ can be agreed in accordance with National Tariff rules on locally-determined prices.</p>","Ludlow","Mr Philip Dunne",,"2017-04-05T12:37:47.607Z","http://data.parliament.uk/resources/714583/answer","Biography information for Philip Dunne","17","Health","Health","2017-03-28","Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to raise the NHS Improvement tariff for photodynamic therapy to cover the full cost of that procedure; and if he will make a statement.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","69535"
"http://data.parliament.uk/resources/692584","Department of Health","false","2017-03-01","<p>There is no maximum length of time for which data can be collected on treatments funded from the Cancer Drugs Fund (CDF). The duration in the CDF for a cancer drug is determined on an individual basis by the time required for such data development/collection to take place. This will depend on the disease concerned, the data that needs to be examined, the clinical trials that may be already running, and considerations of cancer treatment pathways in England. The time that a drug stays in the CDF is therefore individually assessed and agreed with NHS England, the National Institute for Health and Care Excellence and the company concerned. The timeframe will normally be up to two years, but will be considered on a case by case basis.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-03-01T13:42:43.127Z","http://data.parliament.uk/resources/692584/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-21","Cancer Drugs Fund","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 20 February 2017 to Question 63820, if he will take steps to increase the maximum length of time for which data can be collected on treatments funded from the Cancer Drugs Fund from two to three years.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","64926"
"http://data.parliament.uk/resources/688010","Department of Health","false","2017-02-20","<p>NHS England has advised that cancer drugs that are assessed by the National Institute for Health and Care Excellence (NICE) as having both key clinical uncertainties and plausible cost effectiveness can enter the Cancer Drugs Fund (CDF) for evaluation with a view to future NICE re-appraisal once there is sufficient data from continuing clinical trials and/or data collection in the CDF.</p><p> </p><p>The duration in the CDF for a cancer drug is determined on an individual basis by the time required for such data development/collection to take place. This will depend on the disease concerned, the data that needs to be examined, the clinical trials that may be already running, and considerations of cancer treatment pathways in England. The time that a drug stays in the CDF is therefore individually assessed and agreed with NHS England, NICE and the company concerned.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-02-20T12:02:54.843Z","http://data.parliament.uk/resources/688010/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-09","Cancer Drugs Fund","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to increase the length of time that data is collected on the evaluation of treatment funded by the Cancer Drugs Fund.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","63820"
"http://data.parliament.uk/resources/657941","Department of Health","false","2016-12-20","<p>The Department has placed no restrictions on patients accessing treatments for advanced (stage 4) melanoma.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) has published guidance on the following treatments for melanoma. National Health Service commissioners are legally required to fund drugs and treatments recommended by NICE for eligible patients within three months of final guidance.</p><p> </p><table><tbody><tr><td><p>Appraisal number</p></td><td><p>Year of publication</p></td><td><p>Technology/condition</p></td><td><p>Recommendation</p></td></tr><tr><td><p>TA268</p></td><td><p>2012</p></td><td><p>Ipilimumab for previously treated advanced (unresectable or metastatic) melanoma</p></td><td><p>Recommended in line with marketing authorisation and following agreement of patient access scheme.</p></td></tr><tr><td><p>TA269</p></td><td><p>2012</p></td><td><p>Vemurafenib for locally advanced or metastatic BRAF V600 mutation-positive malignant melanoma</p></td><td><p>Recommended in line with marketing authorisation and following agreement of patient access scheme.</p></td></tr><tr><td><p>TA319</p></td><td><p>2014</p></td><td><p>Ipilimumab for previously untreated advanced (unresectable or metastatic) melanoma</p></td><td><p>Recommended in line with marketing authorisation and following agreement of patient access scheme.</p></td></tr><tr><td><p>TA321</p></td><td><p>2014</p></td><td><p>Dabrafenib for unresectable or metastatic BRAF V600 mutation‑positive melanoma</p></td><td><p>Recommended in line with marketing authorisation and following agreement of patient access scheme.</p></td></tr><tr><td><p>TA357<sup>1</sup></p></td><td><p>2015</p></td><td><p>Pembrolizumab for advanced melanoma after disease progression with ipilimumab</p></td><td><p>Recommended in line with marketing authorisation and following agreement of patient access scheme.</p></td></tr><tr><td><p>TA366<sup>1</sup></p></td><td><p>2015</p></td><td><p>Pembrolizumab for advanced melanoma not previously treated with ipilimumab</p></td><td><p>Recommended in line with marketing authorisation and following agreement of patient access scheme.</p></td></tr><tr><td><p>TA384</p></td><td><p>2016</p></td><td><p>Nivolumab for advanced (unresectable or metastatic) melanoma</p></td><td><p>Recommended in line with marketing authorisation.</p></td></tr><tr><td><p>TA396</p></td><td><p>2016</p></td><td><p>Trametinib in combination with dabrafenib for unresectable or metastatic melanoma</p></td><td><p>Recommended in line with marketing authorisation.</p></td></tr><tr><td><p>TA400</p></td><td><p>2016</p></td><td><p>Nivolumab in combination with ipilimumab for advanced melanoma</p></td><td><p>Recommended in line with marketing authorisation and following agreement of patient access scheme.</p></td></tr><tr><td><p>TA410</p></td><td><p>2016</p></td><td><p>Talimogene laherparepvec for unresectable metastatic melanoma</p></td><td><p>Optimised recommendation for talimogene laherparepvec as an option for treating unresectable, regionally or distantly metastatic (Stage IIIB, IIIC or IVM1a) melanoma that has not spread to bone, brain, lung or other internal organs, only if: - treatment with systemically administered immunotherapies is not suitable; and - the company provides talimogene laherparepvec with the discount agreed in the patient access scheme.</p></td></tr><tr><td><p>TA414</p></td><td><p>2016</p></td><td><p>Cobimetinib in combination with vemurafenib for unresectable or metastatic BRAF V600 mutation-positive melanoma</p></td><td><p>At the time of appraisal, the technology was not considered to be an appropriate use of NHS resources based on the data available.</p></td></tr></tbody></table><p><sup>1</sup> pembrolizumab within its licensed indication was appraised across two separate appraisals.</p><p> </p><p>NHS England has advised that it has carefully translated the evidence base on which NICE has based its recommendations of clinical and cost effectiveness into practical clarifications which directly relate to how the recommended drug indication is incorporated into known treatment pathways in use in England.</p><p> </p><p>Each set of clarifications is in keeping with the NICE recommendations within the marketing authorisation of the relevant drug.</p><p> </p><p>The treatment criteria for both Cancer Drugs Fund and baseline-funded drug indications are set out in the National Cancer Drugs Fund List which is available at:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2016/12/national-cdf-list-v1-15.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2016/12/national-cdf-list-v1-15.pdf</a></p>","Oxford West and Abingdon","Nicola Blackwood","57212","2016-12-20T10:28:45.56Z","http://data.parliament.uk/resources/657941/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-13","Medical Treatments: Access","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to prevent NHS England from imposing restrictions on patients' access to NICE-approved treatments for melanoma and other conditions; and if he will make a statement.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","57299"
