"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1643380","Department for Transport","false","2023-06-14","<p>The Department is aware that there may be benefits in increasing the continuous rated motor power for Electrically Assisted Pedal Cycles (EAPC) particularly for e-cargo bikes and bikes adapted for people with disabilities. Any amendments would need to take account of how changes could affect the safety of the rider and other road users, including pedestrians.</p><p> </p><p>The Department most recently reviewed the case for amending the current power restrictions as part of the Future of Transport Regulatory Review Call for Evidence published in 2020. The summary of the Call for Evidence is available online, at: <a title="http://www.gov.uk/government/consultations/future-of-transport-regulatory-review-call-for-evidence-on-micromobility-vehicles-flexible-bus-services-and-mobility-as-a-service" href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Ffuture-of-transport-regulatory-review-call-for-evidence-on-micromobility-vehicles-flexible-bus-services-and-mobility-as-a-service&amp;data=05%7C01%7CDominik.Lengauer%40dft.gov.uk%7C51ec9842cd8946d4b1a108db6c2a3964%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638222700828527234%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=2jnWwq8zJfHlWrA0WSqMqeH0zYvnsolNTeR3S62p03A%3D&amp;reserved=0" target="_blank">www.gov.uk/government/consultations/future-of-transport-regulatory-review-call-for-evidence-on-micromobility-vehicles-flexible-bus-services-and-mobility-as-a-service</a>. The matter was also considered as part of a call for evidence on last mile deliveries in 2018. The Government’s response to this consultation is available online, at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fthe-last-mile-a-call-for-evidence&amp;data=05%7C01%7CDominik.Lengauer%40dft.gov.uk%7C51ec9842cd8946d4b1a108db6c2a3964%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638222700828527234%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=20SopANxLnPmw16qOymbkHs%2BFanIba6IV0aCJCEjoXI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/the-last-mile-a-call-for-evidence</a>.</p><p> </p><p>The Department will continue to keep the policy under review.</p>","Hereford and South Herefordshire","Jesse Norman","188682","2023-06-14T07:57:13.07Z","http://data.parliament.uk/resources/1643380/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-09","Electric Bicycles: Safety","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Electrically Assisted Pedal Cycles Regulations 1983, what assessment he has made of the impact of the requirement that the electric motors of such cycles must have a maximum power output of 250 watts on the ability of (a) cargo bikes and (b) adaptive disability bikes to operate safely and effectively on (i) hilly and (ii) other terrain.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","188681"
"http://data.parliament.uk/resources/1643381","Department for Transport","false","2023-06-14","<p>The Department is aware that there may be benefits in increasing the continuous rated motor power for Electrically Assisted Pedal Cycles (EAPC) particularly for e-cargo bikes and bikes adapted for people with disabilities. Any amendments would need to take account of how changes could affect the safety of the rider and other road users, including pedestrians.</p><p> </p><p>The Department most recently reviewed the case for amending the current power restrictions as part of the Future of Transport Regulatory Review Call for Evidence published in 2020. The summary of the Call for Evidence is available online, at: <a title="http://www.gov.uk/government/consultations/future-of-transport-regulatory-review-call-for-evidence-on-micromobility-vehicles-flexible-bus-services-and-mobility-as-a-service" href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Ffuture-of-transport-regulatory-review-call-for-evidence-on-micromobility-vehicles-flexible-bus-services-and-mobility-as-a-service&amp;data=05%7C01%7CDominik.Lengauer%40dft.gov.uk%7C51ec9842cd8946d4b1a108db6c2a3964%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638222700828527234%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=2jnWwq8zJfHlWrA0WSqMqeH0zYvnsolNTeR3S62p03A%3D&amp;reserved=0" target="_blank">www.gov.uk/government/consultations/future-of-transport-regulatory-review-call-for-evidence-on-micromobility-vehicles-flexible-bus-services-and-mobility-as-a-service</a>. The matter was also considered as part of a call for evidence on last mile deliveries in 2018. The Government’s response to this consultation is available online, at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fthe-last-mile-a-call-for-evidence&amp;data=05%7C01%7CDominik.Lengauer%40dft.gov.uk%7C51ec9842cd8946d4b1a108db6c2a3964%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638222700828527234%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=20SopANxLnPmw16qOymbkHs%2BFanIba6IV0aCJCEjoXI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/the-last-mile-a-call-for-evidence</a>.</p><p> </p><p>The Department will continue to keep the policy under review.</p>","Hereford and South Herefordshire","Jesse Norman","188681","2023-06-14T07:57:13.13Z","http://data.parliament.uk/resources/1643381/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-09","Electric Bicycles","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits  of increasing the maximum power output for electrically assisted pedal cycles used as (a) cargo bikes and (b) adaptive disability bikes while maintaining existing speed limits.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","188682"
"http://data.parliament.uk/resources/1643384","Department for Transport","false","2023-06-14","<p>Electrically Assisted Pedal Cycles are an important part of the Government’s ambition for active travel, including in relation to the support of last mile deliveries.</p><p>The Department has previously provided grant funding for organisations and local authorities to purchase e-cargo cycles. A report on the impact of this funding will be published in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-06-14T07:55:26.19Z","http://data.parliament.uk/resources/1643384/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-09","Electric Bicycles: Climate Change","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of encouraging the use of electrically assisted pedal cycles in he final stages of deliveries on the Government’s ability to meet its climate targets.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","188683"
"http://data.parliament.uk/resources/1568957","Department for Transport","false","2023-01-25","<p><strong> </strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Number of driving examiners in Wales</strong></p></td><td><p><strong>Number of driving examiners able to conduct tests in Welsh</strong></p></td></tr><tr><td><p><strong>2022</strong></p></td><td><p>98</p></td><td><p>8</p></td></tr><tr><td><p><strong>2021</strong></p></td><td><p>90</p></td><td><p>13</p></td></tr><tr><td><p><strong>2020</strong></p></td><td><p>88</p></td><td><p>13</p></td></tr><tr><td><p><strong>2019</strong></p></td><td><p>89</p></td><td><p>13</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>95</p></td><td><p>No historic data held</p></td></tr></tbody></table><p> </p><p> </p><p>We have recently recruited 403 driving examiners, of which 25 are in Welsh test centres.</p><p> </p><p> </p><p>Waiting times in Wales for car practical driving tests have reduced from 18.3 weeks as of 21 June 2021 to 12.5 weeks as of 16 January 2023.</p><p> </p><p>On 13 January 2023, the DVSA launched its latest campaign to recruit another 183 DE posts.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden","128610 ; 128611","2023-01-25T12:00:47.43Z","http://data.parliament.uk/resources/1568957/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-20","Driving Instruction: Wales","1","House of Commons","To ask the Secretary of State for Transport, how many driving instructors there were in Wales in each of the last five years; and how many of these instructors were able to conduct tests in Welsh.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","128609"
"http://data.parliament.uk/resources/1568958","Department for Transport","false","2023-01-25","<p><strong> </strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Number of driving examiners in Wales</strong></p></td><td><p><strong>Number of driving examiners able to conduct tests in Welsh</strong></p></td></tr><tr><td><p><strong>2022</strong></p></td><td><p>98</p></td><td><p>8</p></td></tr><tr><td><p><strong>2021</strong></p></td><td><p>90</p></td><td><p>13</p></td></tr><tr><td><p><strong>2020</strong></p></td><td><p>88</p></td><td><p>13</p></td></tr><tr><td><p><strong>2019</strong></p></td><td><p>89</p></td><td><p>13</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>95</p></td><td><p>No historic data held</p></td></tr></tbody></table><p> </p><p> </p><p>We have recently recruited 403 driving examiners, of which 25 are in Welsh test centres.</p><p> </p><p> </p><p>Waiting times in Wales for car practical driving tests have reduced from 18.3 weeks as of 21 June 2021 to 12.5 weeks as of 16 January 2023.</p><p> </p><p>On 13 January 2023, the DVSA launched its latest campaign to recruit another 183 DE posts.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden","128609 ; 128611","2023-01-25T12:00:47.477Z","http://data.parliament.uk/resources/1568958/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-20","Driving Instruction: Recruitment","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of the 436 additional driving instructors announced have been recruited; how many have been recruited in North Wales as of 19 January 2023; and of those recruited in North Wales how many are able to conduct tests in Welsh","false","Biography information for Hywel Williams","Arfon","Hywel Williams","128610"
"http://data.parliament.uk/resources/1568959","Department for Transport","false","2023-01-25","<p><strong> </strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Number of driving examiners in Wales</strong></p></td><td><p><strong>Number of driving examiners able to conduct tests in Welsh</strong></p></td></tr><tr><td><p><strong>2022</strong></p></td><td><p>98</p></td><td><p>8</p></td></tr><tr><td><p><strong>2021</strong></p></td><td><p>90</p></td><td><p>13</p></td></tr><tr><td><p><strong>2020</strong></p></td><td><p>88</p></td><td><p>13</p></td></tr><tr><td><p><strong>2019</strong></p></td><td><p>89</p></td><td><p>13</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>95</p></td><td><p>No historic data held</p></td></tr></tbody></table><p> </p><p> </p><p>We have recently recruited 403 driving examiners, of which 25 are in Welsh test centres.</p><p> </p><p> </p><p>Waiting times in Wales for car practical driving tests have reduced from 18.3 weeks as of 21 June 2021 to 12.5 weeks as of 16 January 2023.</p><p> </p><p>On 13 January 2023, the DVSA launched its latest campaign to recruit another 183 DE posts.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden","128609 ; 128610","2023-01-25T12:00:47.51Z","http://data.parliament.uk/resources/1568959/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-20","Driving Tests: North Wales","1","House of Commons","To ask the Secretary of State for Transport, what the average waiting time for practical car driving tests is in North Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","128611"
"http://data.parliament.uk/resources/1569000","Department for Transport","false","2023-01-25","<p>The Secretary of State's High-level Output Specification and Statement of Funds Available for Control Period 7 were published in December 2022. These documents set Network Rail’s high-level operations, maintenance and renewals objectives and funding envelope in England and Wales. Enhancements are excluded as these are planned and funded separately. The precise allocation of funding between Network Rail's different regions, including Wales, is decided by Network Rail's business planning process and is subject to the determinations of the independent regulator, the Office of Rail and Road.</p>","Bexhill and Battle","Huw Merriman",,"2023-01-25T11:51:48.653Z","http://data.parliament.uk/resources/1569000/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-01-20","Railways: Wales","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Railways high level output specification 2022 and Railways statement of funds available 2022 published on 1 December 2022, how much of the funding for Network Rail expenditure he plans to allocate to Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","128612"
"http://data.parliament.uk/resources/1551014","Department for Transport","false","2022-12-19","<p>No assessment has been made of the specific impact but the Department recognises the importance of a high performing railway in contributing to growth and local economies. Avanti West Coast temporarily reduced its overall timetable to ensure a more stable and reliable service for passengers. It has now restored services to North Wales with five direct services between London and Holyhead per day, more than before the August timetable step-down. Crucially, this uplift in services is not dependent on driver rest day working.</p>","Bexhill and Battle","Huw Merriman",,"2022-12-19T16:04:03.983Z","http://data.parliament.uk/resources/1551014/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-12-13","West Coast Main Line: North Wales","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the impact of the reduction in Avanti West Coast's service since summer 2022 on the economy of North Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","109454"
"http://data.parliament.uk/resources/1545832","Department for Transport","false","2022-12-01","<p>The Driver and Vehicle Standards Agency (DVSA) is working hard to provide as many practical driving test appointments as it can, including recruiting more than 300 driving examiners across Great Britain. The first recovery recruitment campaign was launched on 10 February 2021. Since then, 383 driving examiners have entered testing, of which 24 were in Welsh test centres.</p><p>On 20 September 2022, the DVSA launched its latest campaign to recruit another 134 driving examiner posts.</p><p>Since the commencement of the recovery recruitment campaigns, waiting times in Wales for car practical driving tests have reduced from 18.3 weeks as of 21 June 2021 to 5.8 weeks as of 31 October 2022, with a year to date average waiting time of 6.7 weeks.</p>","North West Durham","Mr Richard Holden",,"2022-12-01T12:50:54.48Z","http://data.parliament.uk/resources/1545832/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2022-11-28","Driving Instruction: Recruitment","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of the 436 additional driving instructors announced have been recruited; and how many have been recruited in (a) Wales and (b) North Wales as of 25 November 2022.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","97450"
"http://data.parliament.uk/resources/1504961","Department for Transport","false","2022-09-08","<p>The regulations are kept under continuous review, but in particular, implementing the Merchant Shipping (Maritime Labour Convention) (Medical Certification) Regulations, 2010, provided the opportunity for a review of the process to ensure compliance with the international Conventions. Further amendments were made in 2018. A statutory post-implementation review is currently underway, due for publication in due course.</p><p> </p>","Witney","Robert Courts",,"2022-09-08T13:01:39.58Z","http://data.parliament.uk/resources/1504961/answer","Biography information for Robert Courts","27","Transport","Transport","2022-09-05","Shipping: Medical Certificates","1","House of Commons","To ask the Secretary of State for Transport, when his Department reviewed the regulations governing seafarer medical certificates.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","47370"
