"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1204954","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>The media landscape has changed significantly since the Leveson Inquiry, with crucial changes to press self-regulation. The government is committed to self-regulation and we now have a stronger system through The Independent Press Standards Organisation (IPSO).</p><p>IPSO is independent of government. In 2016 it commissioned its own external review which found it had made some important achievements in demonstrating it was an independent and effective regulator.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-06-22T10:55:27.543Z","http://data.parliament.uk/resources/1204954/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-17","Independent Press Standards Organisation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has plans to undertake a review of the role of Independent Press Standards Organisation in the regulation of the news media.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","60695"
"http://data.parliament.uk/resources/1204190","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>This Government is clear that local and regional newspapers play an invaluable role in the fabric of our society. Prior to the Covid-19 pandemic, the Government committed to supporting local and regional newspapers, both through its manifesto, and in response to the 2019 independent Cairncross Review on the future of high quality journalism.</p><p><strong> </strong></p><p>The Cairncross Review looked at the overall state of the news media market, identifying a range of challenges and making nine recommendations for Government, regulators and industry to support sustainability within the sector, including at a local and regional level. The Government response, published in January this year, set out support for the majority of the recommendations, and the Government had already begun taking some of them forward before the onset of the current health crisis.</p><p><strong> </strong></p><p>Covid-19 has exacerbated and accelerated many of the issues identified in the Cairncross Review and, in recognition of the importance of high quality local news provision, the Government has focused both on alleviating the existential threat posed by the pandemic and simultaneously continuing to progress commitments made in our response to the Review.</p><p><strong> </strong></p><p>To date, we have worked with Nesta to develop a £2million pilot innovation fund, launched in October 2019, which seeks to invest in new technological prototypes, start-ups and innovative business models to explore new ways of sustaining the industry. The pilot Future News Fund is due to come to an end in June. The Government is considering options for a full, expanded fund ahead of the next Spending Review.</p><p><strong> </strong></p><p>The Cairncross Review noted that society is increasingly moving online and news publishers are facing significant challenges in transitioning to sustainable digital business models. Covid-19 has expedited these structural changes. As set out in our response to the Review, the Government agrees that codes of conduct that formalise the relationships between news publishers and online platforms may help to rebalance that relationship. We are continuing to consider options in this area in the context of wider work on competition in digital markets, and look forward to the recommendations in the Competition and Market Authority’s final report into the online advertising market, due by 2 July.</p><p> </p><p>The Government will continue to consider all possible options in the interests of promoting and sustaining high-quality news journalism beyond the immediate threat of Covid-19. We are committed to getting this work right, so future generations can engage with and be inspired by a free and vibrant press.</p>",,"Baroness Barran",,"2020-06-22T11:12:19.493Z","http://data.parliament.uk/resources/1204190/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-16","Newspaper Press: Coronavirus","2","House of Lords","Her Majesty's Government what plans they have to support local and regional newspapers following the COVID-19 pandemic.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL5780"
"http://data.parliament.uk/resources/1204192","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>We are working closely with the sector, including the England and Wales Cricket Board, to facilitate the return of spectators to elite sport. A multidisciplinary working group, including medical directors from a number of sports, has begun to develop Stage 5 guidance around the return of spectators to stadia. Guidance will incorporate medical, sports, and venue expertise as well as the experience of other sectors that will reopen to audiences.</p><p> </p><p>We will continue to be led by wider public health guidance and the working group will reflect on all emerging best practice, both domestically and internationally, in their work.</p><p> </p>",,"Baroness Barran",,"2020-06-22T11:10:16.317Z","http://data.parliament.uk/resources/1204192/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-16","Cricket","2","House of Lords","Her Majesty's Government what discussions they have had with the England and Wales Cricket Board to enable spectators to watch First Class and National Counties cricket safely this summer.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL5781"
"http://data.parliament.uk/resources/1204358","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>Indoor sports and physical activity facilities play a crucial role in supporting people to be active and the Government is committed to reopening facilities, including sports halls, as soon as it is safe to do so.</p><p> </p><p>We are holding regular discussions with representatives from the leisure sector and national sports organisations to develop guidance that will support them to open their facilities in a timely and safe manner once lockdown measures are eased.</p><p> </p><p>As with all aspects of the Government’s response to Covid-19, we will be guided by the science to ensure that as restrictions are eased people can return to activity safely.</p>","Mid Worcestershire","Nigel Huddleston","59738","2020-06-22T10:21:28.517Z","http://data.parliament.uk/resources/1204358/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-16","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what guidance his Department has issued on the (a) reopening and (b) operation of (i) indoor sports halls and (ii) sports clubs and activities as covid-19 lockdown restrictions are lifted.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","59737"
"http://data.parliament.uk/resources/1204360","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>Indoor sports and physical activity facilities play a crucial role in supporting people to be active and the Government is committed to reopening facilities, including sports halls, as soon as it is safe to do so.</p><p> </p><p>We are holding regular discussions with representatives from the leisure sector and national sports organisations to develop guidance that will support them to open their facilities in a timely and safe manner once lockdown measures are eased.</p><p> </p><p>As with all aspects of the Government’s response to Covid-19, we will be guided by the science to ensure that as restrictions are eased people can return to activity safely.</p>","Mid Worcestershire","Nigel Huddleston","59737","2020-06-22T10:21:28.58Z","http://data.parliament.uk/resources/1204360/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-16","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to enable indoor sports clubs and activities to operate as the covid-19 lockdown restrictions are lifted.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","59738"
"http://data.parliament.uk/resources/1203647","Department for Digital, Culture, Media and Sport","false","2020-06-18","<p>I have regular discussions with Ministerial colleagues on the full range of our international activity, including through Official Development Assistance (ODA). My Department supports international development through excellent ODA projects such as our Cultural Protection Fund and the International Tech Hubs programme. I welcome the creation of the new Foreign, Commonwealth and Development Office, and will continue to work closely with Ministerial colleagues to promote the UK's interests around the world.</p>","Maldon","Mr John Whittingdale",,"2020-06-18T10:53:02.837Z","http://data.parliament.uk/resources/1203647/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-15","Department for Digital, Culture, Media and Sport: Development Aid","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he last met with the Secretary of State for International Development to discuss Official Development Assistance spending.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","59625"
"http://data.parliament.uk/resources/1203660","Department for Digital, Culture, Media and Sport","false","2020-06-18","<p>BAME charities, voluntary organisations and social enterprises play a vital role in supporting communities throughout the country. Their work has become even more critical in the response to this unprecedented crisis.</p><p><strong> </strong></p><p>Government recognises that organisations require extra support in order to continue their vital work while experiencing significant pressures due to Covid-19, through either, or both, a loss of income and increasing demand for services increases.</p><p><strong> </strong></p><p>This is why the government has made an unprecedented £750 million package of support available, specifically for charities, voluntary organisations and social enterprises. The Coronavirus Community Support Fund (CCSF) forms a central part of this package, and is being administered through the National Lottery Community Fund (TNLCF). £200 million has now been made available for TNLCF to distribute and they are engaging extensively with BAME organisations to improve the reach of the Fund.</p><p> </p><p>A diverse advisory panel has been set up to assist in the distribution process for the Fund. DCMS will continue to work closely to assess how we can support BAME charities and social enterprises in doing their important work. The Minister for Civil Society holds a fortnightly roundtable to hear directly from BAME civil society organisations to highlight concerns and responses to Covid-19. DCMS will continue to work closely to assess how we can support BAME charities and social enterprises in doing their important work.</p>","Maldon","Mr John Whittingdale",,"2020-06-18T10:50:53.347Z","http://data.parliament.uk/resources/1203660/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-15","Charities: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the level of support required by BAME charities working to support people in Hornsey and Wood Green constituency who are being disproportionately affected by covid-19.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","59542"
"http://data.parliament.uk/resources/1203704","Department for Digital, Culture, Media and Sport","false","2020-06-18","<p>In order to support the sustainability of the Arts sector, including classical orchestras, DCMS has worked closely with Arts Council England (ACE) to provide a tailored package of financial support. In March, ACE announced a £160m emergency response package to complement the financial measures already announced by the Government and to ensure immediate resilience of this vital sector.</p><p><strong> </strong></p><p>This package includes £140 million of support for artistic organisations including orchestras; and £20 million of financial support for individuals, including self-employed classical musicians, so they can better sustain themselves, and their work, in the coming months. More than 9000 individuals and organisations have been successful in applying for this emergency funding.</p><p><strong> </strong></p><p>Furthermore, self-employed classical musicians are among the millions of people (including freelancers) who can now benefit from the Self-Employed Income Support Scheme, which will provide those eligible with cash grants worth up to £2,500 per month. We expect that the Self-Employed Income Support scheme will cover 95% of people who receive the majority of their income from self-employment.</p><p><strong> </strong></p><p>The Secretary of State, myself and officials continue to consult the Art sector extensively to ensure we fully understand the financial impact of the Covid-19 outbreak on the sector.</p><p><strong> </strong></p><p>On the basis of that engagement, DCMS and ACE are continuing to work closely to consider the additional measures that are needed to ensure the long-term recovery and growth of the cultural sector, including orchestras and classical musicians.</p>","Gosport","Caroline Dinenage",,"2020-06-18T16:36:36.567Z","http://data.parliament.uk/resources/1203704/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-15","Orchestras: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the covid-19 outbreak on classical orchestras; and what support his Department is providing to those orchestras during the outbreak.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","59472"
"http://data.parliament.uk/resources/1203747","Department for Digital, Culture, Media and Sport","false","2020-06-18","<p>Charities, voluntary organisations and social enterprises across the country undertake incredibly important work with and for disabled people. This work has become even more critical during this unprecedented crisis.</p><p><strong> </strong></p><p>Many organisations, including those working with and for disabled people, are experiencing significant pressures due to Covid-19, through either, or both, a loss of income and increasing demand for services increases.</p><p><strong> </strong></p><p>This is why the government has made an unprecedented £750 million package of support available, specifically for charities, voluntary organisations and social enterprises. The £200m Coronavirus Community Support Fund (CCSF) forms a central part of this package, and is being distributed to organisations through the National Lottery Community Fund (TNLCF). Organisations, including those who work with and for disabled people, should visit the TNLCF website to learn more about how to submit an application (<a href="http://www.tnlcommunityfund.org.uk" target="_blank">www.tnlcommunityfund.org.uk</a>).</p><p><strong> </strong></p><p>Furthermore, the Department of Health and Social Care has announced a £6 million fund to support charities working with people with learning disabilities, autism and complex needs.</p>","Maldon","Mr John Whittingdale",,"2020-06-18T10:54:35.783Z","http://data.parliament.uk/resources/1203747/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-15","Charities and Voluntary Organisations: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the covid-19 outbreak  on charities and voluntary organisations working with and for disabled people.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","59510"
"http://data.parliament.uk/resources/1203306","Department for Digital, Culture, Media and Sport","false","2020-06-17","<p>The government is committed to building a digitally inclusive society, and believes that television should be accessible for all UK audiences. The BBC provides subtitling on 100% of all of its programming (excluding BBC Parliament and BBC Scotland), as well as signing 5% of its content.</p><p><strong><br></strong>Currently, under the Communications (Television Licensing) Regulations 2004, TV Licence concessions are available to people who are registered blind or severely sight impaired, and people who live in qualifying residential care and are disabled or over 60 years old. We are not considering making changes to the current concessions regime at this time. The government has committed to review the TV Licence model ahead of the next Charter Review, which is set to be completed by 2027.</p>","Maldon","Mr John Whittingdale",,"2020-06-17T15:14:10.28Z","http://data.parliament.uk/resources/1203306/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-12","Television Licences: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reasons a television licence discount is not available for people with hearing impairments.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","59258"
