"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/896246","Department of Health and Social Care","false","2018-05-09","<p>National Health Service spend on branded medicines during 2015-2016 was approximately £11.2 billion. The Pharmaceutical Price Regulation Scheme (PPRS) supports the NHS to improve patient access to clinically and cost effective medicines through the rigorous National Institute for Health and Care Excellence appraisal process, which plays important role in helping to ensure the best outcomes for patients with the resources available. This is coupled with industry making payments on branded medicines sales above an agreed growth cap.</p><p> </p><p>The statutory scheme provides a financial safeguard for the NHS, by providing controls on the costs of branded medicines to the NHS where a company has chosen not to join the PPRS. New regulations came into force on 1 April 2018, which amended the statutory scheme to align it more closely with the 2014 PPRS. In particular, the regulations replaced a system of price cuts with a payment system; the payment percentage introduced – 7.8% - is the same as the 2018 percentage in the PPRS.</p><p> </p><p>The Department does not make a formal assessment of branded medicines expenditure in comparison with other European Union countries, and some of the information necessary to do that is commercially confidential. Participation in the EURIPID pricing project ensures we receive regular information on initiatives across EU countries in relation to branded medicines pricing.</p>","Winchester","Steve Brine","2018-05-09T10:45:58.237Z","http://data.parliament.uk/resources/896246/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-02","Drugs: Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 14 March to Question 131104 on Drugs: Costs, what assessment he has made of the cost of branded medicines (a) to the NHS and (b) in comparison with the health systems in other EU countries.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","140557"
"http://data.parliament.uk/resources/896247","Home Office","false","2018-05-09","<p>The statutory prescribed charges are kept under periodic review. There are no plans currently to change them or to exempt stolen vehicles specifically.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-05-09T17:04:59.42Z","http://data.parliament.uk/resources/896247/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-05-02","Motor Vehicles: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 23 February to Question 128850 on motor vehicles: theft, if she will (a) review her policy of charging victims of car theft to retrieve their vehicles and (b) exempt stolen vehicles from the statutorily prescribed charges for the recovery and storage of vehicles recovered by the emergency services.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","140558"
"http://data.parliament.uk/resources/896252","Cabinet Office","false","2018-05-11","<p>I refer the Honourable Gentleman to the Prime Minister’s Written Ministerial Statement of 15 September 2016 (HCWS157).</p>","Aylesbury","Mr David Lidington","2018-05-11T15:21:55.79Z","http://data.parliament.uk/resources/896252/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-05-02","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, for what reasons his Department has not launched a public consultation on the potential changes to the Consolidated Guidance to Intelligence Officers and Service Personnel on the Detention and Interviewing of Detainees Overseas, and on the Passing and Receipt of Intelligence Relating to Detainees.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","140559"
"http://data.parliament.uk/resources/896253","Department for Transport","false","2018-05-09","<p>The Passport pre-qualification system was put into place in 2015 – all Passports awarded under this system, including the Stagecoach Passport last for a four year period and are kept under review. In line with this published process, Stagecoach’s eligibility to bid for current and future franchise competitions remains under review.</p><p> </p>","Orpington","Joseph Johnson","2018-05-09T13:17:02.533Z","http://data.parliament.uk/resources/896253/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-05-02","Stagecoach Group","1","House of Commons","To ask the Secretary of State for Transport, if he will disqualify Stagecoach from bidding for (a) the east coast main line and (b) all future rail franchise contracts.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","140560"
"http://data.parliament.uk/resources/894740","Department of Health and Social Care","false","2018-05-03","<p>We have made no such assessment. The National Institute for Health and Care Excellence (NICE) is an independent body and its clinical guidelines represent best practice, are based on the best available evidence and developed through wide consultation. NICE clinical guidelines are not mandatory, although National Health Service commissioners are expected to take them into account alongside local priorities in the design of services.</p>","Thurrock","Jackie Doyle-Price","2018-05-03T13:06:58.1Z","http://data.parliament.uk/resources/894740/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-04-30","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 31 January to Question 124439 on In Vitro Fertilisation, what assessment he has made of the potential merits on making NICE guidelines mandatory in cases where service provision has been (a) decommissioned and (b) reduced after a majority of views expressed in a public consultation supported the retention of that service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","139359"
"http://data.parliament.uk/resources/894741","Department of Health and Social Care","false","2018-05-03","<p>We will monitor change in the prevalence of childhood obesity and in the contributory factors of children’s diets and levels of physical activity through various schemes including:</p><p> </p><p>- Commercially available datasets on what food is sold through larger businesses for all sectors of the food industry (retailers and out of home businesses e.g. coffee shops, takeaways, restaurants);</p><p>- The National Diet and Nutrition Survey which will continue to measure changes to children’s diets, reporting biennially;</p><p>- The National Child Measurement Programme which provides annual data on the prevalence of obesity amongst children in Reception and Year 6;</p><p>- The Health Survey for England which provides annual data on specified health conditions including overweight and obesity for all age groups including children aged two to 15; and</p><p>- A new survey commissioned by Sport England to assess children’s level of physical activity which will report annually.</p><p> </p><p>In addition, Public Health England will shortly publish its first assessment of progress on sugar reduction; and the National Institute for Health Research Obesity Policy Research Unit will publish its reports on evidence and research as projects are completed.</p>","Winchester","Steve Brine","2018-05-03T13:12:09.077Z","http://data.parliament.uk/resources/894741/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-30","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 March to Question 132947 on Obesity: Children, what criteria his Department uses to monitor progress on the delivery of the childhood obesity plan.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","139360"
"http://data.parliament.uk/resources/894742","Department for Education","false","2018-05-03","<p>The department is proud to be a foster-family-friendly employer, ensuring that flexibility and support is offered to those balancing work with fostering responsibilities. Her Majesty’s Revenue and Customs and the Department for Work and Pensions have since introduced similar policies.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-05-03T16:08:47.523Z","http://data.parliament.uk/resources/894742/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-30","Foster Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 31 January to Question 124432 on Foster Care, what steps his Department is taking to promote the take-up of the foster-family-friendly employer policy by Government departments.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","139361"
"http://data.parliament.uk/resources/894743","Department for Environment, Food and Rural Affairs","false","2018-05-04","<p>The Government is pursuing a unique and ambitious economic partnership that provides the greatest possible tariff free and frictionless trade with the EU.</p><p>The UK’s favourable food security is built on access to a diverse range of sources of supply, including domestic production. This will continue to be the case after leaving the EU, even if the source of some UK food supply changes. Food supply is highly resilient with flexibility throughout the supply chain, and industry can respond quickly to ensure ongoing supply.</p><p> </p><p>Defra has longstanding mechanisms in place to work with the food industry. Our industry sector working group can jointly implement contingency plans if required. This comprises food chain Trade Associations and relevant Government Departments including Devolved Administrations and agencies.</p><p> </p><p>Defra is working closely with other Government departments, including the cross-Government Border Delivery Group (BDG), which provides oversight and assurance of departmental plans for managing the border-related impacts of leaving the EU both for Day 1 and beyond. Planning work aims to ensure three key objectives for the border are delivered: maintaining security; facilitating the flow of goods and people; revenue protection. In addition, we are working to ensure that the necessary systems and processes are in place so that trade continues to flow smoothly after we leave.</p>","Camborne and Redruth","George Eustice","2018-05-04T15:05:36.367Z","http://data.parliament.uk/resources/894743/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-30","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 15 March to Question 132028 on Food Supply, whether his Department has made contingency plans in the event that the required flow of food goods from the EU is not achieved.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","139362"
"http://data.parliament.uk/resources/894958","Department of Health and Social Care","false","2018-05-03","<p>Building on the NHS Diabetes Prevention Programme, NHS England is developing a diabetes management and care programme aimed at reducing variation and improving outcomes for people with diabetes. NHS England is making an additional £44 million available from 2017/18 to support delivery of the programme in four key evidence-based interventions.</p>","Winchester","Steve Brine","2018-05-03T13:14:47.74Z","http://data.parliament.uk/resources/894958/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-30","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to The Government’s revised mandate to NHS England for 2017-18, what steps he is taking to support NHS England to achieve the goal of a measurable reduction in variation in the management and care for people with diabetes.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","139363"
"http://data.parliament.uk/resources/892219","Home Office","false","2018-05-01","<p>The development of the Home Office Manual for Escorting Safely (HOMES) system started in 2013, following the appointment of the Independent Advisory Panel on Non Compliance Management. The HOMES system was rolled out to overseas and in-country escorts from June 2014.</p><p> </p><p>The redacted version of the HOMES manual was published on 26 November 2016 and can be found at the attached link:</p><p><a href="https://www.gov.uk/government/publications/home-office-manual-for-escorting-safely" target="_blank">https://www.gov.uk/government/publications/home-office-manual-for-escorting-safely</a></p><p> </p><p>Changes to the HOMES system were made following an independent review carried out in March 2015. A second review took place in November 2016, resulting in further enhancements to the training package and the supporting manual. The latest update to the HOMES manual took place in April 2018. The HOMES training programme is subject to ongoing review by Her Majesty’s Prison and Probation Services.</p>","Romsey and Southampton North","Caroline Nokes","2018-05-01T10:19:23.13Z","http://data.parliament.uk/resources/892219/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-26","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 April 2018 to Question 136771 on Deportation, when the Home Office Manual of Escorting Safely (HOMES) was developed; how many times HOMES has been reviewed; the last time HOMES was reviewed; and on what dates HOMES was updated.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","138365"
