"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723522","Department for Transport","false","2024-07-30","<p>a) In line with corporate governance best practice Network Rail (NR) appoints an independent company to undertake regular reviews of the effectiveness of the Board. A review is currently in progress. The Secretary of State and Rail Minister will meet regularly with the Acting Chair and Chief Executive Officer of Network Rail to discuss the performance of the company.</p><p> </p><p>b) DfT and Network Rail have a Framework Agreement in place setting out how the Department and Network Rail interact in terms of corporate governance and financial management. DfT and Network Rail will be reviewing the Framework Agreement to ensure that the governance arrangements will be fit for purpose as the rail industry is reformed.</p>","Wakefield and Rothwell","Simon Lightwood",,"2024-07-30T09:57:42.907Z","http://data.parliament.uk/resources/1723522/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-25","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, what assessment she has made of the effectiveness of Network Rail's (a) board and (b) wider governance arrangements.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1658"
"http://data.parliament.uk/resources/1723530","Department for Energy Security and Net Zero","false","2024-07-30","<p>The government will continue to deliver the Warm Home Discount which provides a £150 annual rebate on energy bills for eligible low-income households. We will invest an extra £13.2 billion through our Warm Homes Plan over the next Parliament to upgrade 5 million homes and cut bills for families.</p>","Peckham","Miatta Fahnbulleh",,"2024-07-30T09:50:09.71Z","http://data.parliament.uk/resources/1723530/answer",,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-25","Fuel Oil: North East Somerset and Hanham","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps he is taking to support people who rely on heating oil in North East Somerset and Hanham constituency.","false","Biography information for Dan Norris","North East Somerset and Hanham","Dan Norris","1632"
"http://data.parliament.uk/resources/1723658","Department of Health and Social Care","false","2024-07-30","<p>While data for 2010 is not available, as of 10 July 2024, there were 16 open dentistry practices in the Exeter constituency, two of which were showing as accepting new adult patients when availability allows, and two of which were showing as accepting new child patients when availability allows. This data is sourced from the Find a Dentist website, and is matched to constituencies based on the postcode data shown on the website, which is available at the following link:</p><p><a href="https://www.nhs.uk/service-search/find-a-dentist" target="_blank">https://www.nhs.uk/service-search/find-a-dentist</a></p>","Aberafan Maesteg","Stephen Kinnock","1893","2024-07-30T10:26:25.247Z","http://data.parliament.uk/resources/1723658/answer","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-25","Dental Services: Exeter","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of dentistry practices in the Exeter constituency accepting new (a) adult and (b) child NHS patients.","false",,"Exeter","Steve Race","1892"
"http://data.parliament.uk/resources/1723659","Department of Health and Social Care","false","2024-07-30","<p>While data for 2010 is not available, as of 10 July 2024, there were 16 open dentistry practices in the Exeter constituency, two of which were showing as accepting new adult patients when availability allows, and two of which were showing as accepting new child patients when availability allows. This data is sourced from the Find a Dentist website, and is matched to constituencies based on the postcode data shown on the website, which is available at the following link:</p><p><a href="https://www.nhs.uk/service-search/find-a-dentist" target="_blank">https://www.nhs.uk/service-search/find-a-dentist</a></p>","Aberafan Maesteg","Stephen Kinnock","1892","2024-07-30T10:26:25.2Z","http://data.parliament.uk/resources/1723659/answer","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-25","Dental Services: Exeter","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of open dentistry practices that accept new adult NHS patients in Exeter constituency on the (a) most recent date for which figures are available and (b) same date in 2010.","false",,"Exeter","Steve Race","1893"
"http://data.parliament.uk/resources/1723166","Department for Transport","false","2024-07-29","<p>The Driver and Vehicle Licensing Agency (DVLA) publishes a comprehensive list of notifiable medical conditions on GOV.UK. The ‘Assessing Fitness to Drive’ guidance is intended for healthcare professionals and is available at <a href="https://www.gov.uk/government/publications/assessing-fitness-to-drive-a-guide-for-medical-professionals" target="_blank">www.gov.uk/government/publications/assessing-fitness-to-drive-a-guide-for-medical-professionals</a>, while guidance for driving licence holders can be found at <a href="https://www.gov.uk/health-conditions-and-driving" target="_blank">www.gov.uk/health-conditions-and-driving</a>.</p><p> </p><p>If a licence holder is unsure whether they need to notify the DVLA of their medical condition, or if it may impact safe driving, they should discuss it with their healthcare professional.</p>","Nottingham South","Lilian Greenwood",,"2024-07-29T15:20:38.693Z","http://data.parliament.uk/resources/1723166/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-24","Driving Licences: Health","1","House of Commons","To ask the Secretary of State for Transport, if the DVLA will publish a comprehensive list of reportable medical conditions.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","1588"
"http://data.parliament.uk/resources/1723167","Department for Science, Innovation and Technology","false","2024-07-29","<p>The government is working in partnership with mobile network operators to deliver the Shared Rural Network, which will reduce both partial and total not spots and bring 4G coverage to 95% of UK landmass. Ofcom reports that 4G coverage currently stands at over 93%.</p>","Rhondda and Ogmore","Chris Bryant",,"2024-07-29T16:12:51.727Z","http://data.parliament.uk/resources/1723167/answer","Biography information for Sir Chris Bryant","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-07-24","4G: Standards","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps his Department plans to take to help improve 4G signal (a) partial not spots and (b) total not spots.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","1589"
"http://data.parliament.uk/resources/1723169","Department for Science, Innovation and Technology","false","2024-07-29","<p>Roaming already exists for 999 calls, as the Code of Practice for the Public Emergency Call Service requires that any call from a mobile phone will automatically roam onto another mobile network free-of-charge to make an emergency call if they have no signal from their own provider.</p><p>The Government is committed to improving rural coverage. The Shared Rural Network is set to increase 4G geographic coverage throughout the UK to 95% by the end of 2025. This will enable emergency calls in new areas and will reduce the digital divide between rural and urban areas of the UK, helping rural businesses and communities to thrive.</p>","Rhondda and Ogmore","Chris Bryant",,"2024-07-29T16:17:53.783Z","http://data.parliament.uk/resources/1723169/answer","Biography information for Sir Chris Bryant","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-07-24","Mobile Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether his Department has made an assessment of the potential merits of mobile signal roaming in rural areas.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","1591"
"http://data.parliament.uk/resources/1723170","Department for Science, Innovation and Technology","false","2024-07-29","<p><em></em></p><p>Over 72% of premises in the North Shropshire constituency can access a gigabit-capable (&gt;1000 Mbps) broadband connection.</p><p> </p><p>Project Gigabit will extend this gigabit coverage. Freedom Fibre is delivering a contract to upgrade over 12,000 additional premises in the region, including over 9,000 premises in the North Shropshire constituency. We expect the first of these premises in North Shropshire to be connected by the end of 2024 and the contract is due to be completed by 2026. We will also keep suppliers’ commercial delivery plans under review and consider what else may be necessary to fulfil our ambition for gigabit coverage across the UK by 2030.</p><p></p>","Rhondda and Ogmore","Chris Bryant",,"2024-07-29T15:25:09.857Z","http://data.parliament.uk/resources/1723170/answer","Biography information for Sir Chris Bryant","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-07-24","Broadband: North Shropshire","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, when he expects every household in North Shropshire constituency to have access to gigabit broadband.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","1592"
"http://data.parliament.uk/resources/1723176","Northern Ireland Office","false","2024-07-29","<p>Figure 19.6 of the Investigatory Powers Commissioner’s Office’s annual report 2022 refers to statistics for communications data authorisations involving members of a sensitive profession between 2018 and 2022. These are statistics for the whole of the UK, not specific to Northern Ireland.</p><p>Oversight of the use of Investigatory Powers is provided by the Investigatory Powers Commissioner’s Office who ensure that such use is necessary and proportionate, and used in accordance with the law.</p><p>There are ongoing Investigatory Powers Tribunal proceedings in relation to the alleged surveillance of journalists in Northern Ireland. As such it would be inappropriate to comment further or to consider other routes of investigation until those proceedings have concluded.</p><p> </p>","Leeds South","Hilary Benn",,"2024-07-29T10:14:58.22Z","http://data.parliament.uk/resources/1723176/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-24","Surveillance: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to figure 19.6 of the Investigatory Powers Commissioner’s Office’s annual report 2022, published on 26 March 2024, if he will hold discussions with the Department of Justice in Northern Ireland on the potential merits of launching a public inquiry on the alleged surveillance of journalists in Northern Ireland.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","1584"
"http://data.parliament.uk/resources/1723177","Department for Education","false","2024-07-29","<p>The government is committed to breaking down barriers to opportunity and giving every child the best start in life. Breakfast clubs will remove barriers to opportunity by ensuring every child, no matter their circumstances, is well prepared for school and can achieve their full potential by providing a supportive start to the day.</p><p> </p><p>The government has taken decisive action by announcing in the King’s Speech that, under the Children’s Wellbeing Bill, every primary school in England will offer a free breakfast club. The department will be working closely with the sector on the details of the programme.</p>","Portsmouth South","Stephen Morgan",,"2024-07-29T15:45:59.133Z","http://data.parliament.uk/resources/1723177/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-24","Free School Meals: Ealing","1","House of Commons","To ask the Secretary of State for Education, with reference to pages 63-65 of the policy paper entitled, King's Speech 2024: background briefing notes, published by the Prime Minister's Office on 17 July 2024, how many primary-aged children her Department expects to receive free breakfast at school in Ealing.","false",,"Ealing Southall","Deirdre Costigan","1599"
