"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136089","Treasury","false","2019-07-02","<p>The Prime Minister has made a number of announcements since 23 May, including on modern slavery and mental health. Where announcements have additional costs in 2019/20, they will be funded from existing departmental budgets.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-02T12:45:19.793Z","http://data.parliament.uk/resources/1136089/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-02","Public Expenditure","1","House of Commons","What estimate he has made of the cost to the public purse of the proposals announced by the Prime Minister since 23 May 2019.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","911689"
"http://data.parliament.uk/resources/1136069","Treasury","false","2019-07-04","<p>Work is the best route out of poverty. Since 2010 there are 667,000 fewer children living in workless households – a near record low. Employment is at a record high, unemployment is at its lowest rate since the 1970s, and wages have outstripped inflation for a year.</p><p> </p><p>As a result of UK Government decisions at Budget, the Welsh Government benefited from a £550 million funding boost. This includes over £25 million resulting from a 5% uplift in Barnett consequentials as agreed in the Welsh Government’s Fiscal Framework. It is for the Welsh Government to decide how to spend this funding according to its priorities.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-04T12:29:06.773Z","http://data.parliament.uk/resources/1136069/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-01","Poverty: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Wales on the adequacy of the level of funding for tackling poverty in Wales.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","271636"
"http://data.parliament.uk/resources/1135573","Treasury","false","2019-07-03","<p>Dementia care is supported by both NHS and adult social care funding. As part of the NHS’s cash increase of £33.9bn a year by 2023-24 and outlined in their long-term plan, the NHS will provide better support for people with dementia through a more active focus on supporting people in the community. And over three years (2017-18 to 2019-20) we have given councils access to up to around £10bn more dedicated funding for adult social care.</p><p> </p>The Spending Review represents an opportunity to consider public spending priorities in the round, and the Treasury will be working closely with departments on funding issues, and with a renewed focus on delivering outcomes.","South West Norfolk","Elizabeth Truss",,"2019-07-03T14:45:24.943Z","http://data.parliament.uk/resources/1135573/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-28","Dementia: Social Services","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that dementia care is adequately funded in the next Spending Review.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","270733"
"http://data.parliament.uk/resources/1135574","Treasury","false","2019-07-03","<p>Dementia care is supported by both NHS and adult social care funding. As part of the NHS’s cash increase of £33.9bn a year by 2023-24 and outlined in their long-term plan, the NHS will provide better support for people with dementia through a more active focus on supporting people in the community. And over three years (2017-18 to 2019-20) we have given councils access to up to around £10bn more dedicated funding for adult social care.</p>The Spending Review represents an opportunity to consider public spending priorities in the round, and the Treasury will be working closely with departments on funding issues, and with a renewed focus on delivering outcomes.<p> </p><p>In line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-03T14:49:43.3Z","http://data.parliament.uk/resources/1135574/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-28","Dementia: Social Services","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with Cabinet colleagues on the level of funding for dementia care.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","270734"
"http://data.parliament.uk/resources/1135315","Treasury","false","2019-07-05","The Government has pledged to continue to commit the same cash total in funds for farm support until the end of the parliament. It has also set out its plans for English agriculture policy after we have left the EU, including phasing down direct payments from 2021 over seven years. Agriculture is a devolved matter, so it is for the Welsh Government to decide whether to continue with direct payments in Wales. We will continue to engage with the Welsh Government on arrangements for domestic replacement funding after 2022, but have already committed not to simply apply the Barnett Formula to agriculture funding in England. This means that funding will not just be allocated according to the population of each nation. ","South West Norfolk","Elizabeth Truss",,"2019-07-05T11:23:04.133Z","http://data.parliament.uk/resources/1135315/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-27","Agriculture: Subsidies","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to replace the funding the Welsh Government receives from the EU for direct payments to farmers after 2022 if the UK leaves the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","270302"
"http://data.parliament.uk/resources/1135323","Treasury","false","2019-07-05","<p>HM Treasury ministers and officials have regular discussions with counterparts in the Welsh Government on matters relating to EU Exit, including funding. On agriculture funding, the Government has committed to provide the same cash total in funds for farm support until the end of the Parliament. Under this commitment, the average annual cash total for farm support under the existing 2014-2020 Multiannual Financial Framework, and the average annual Exchequer funding provided for farm support under Pillar 2, will be rolled forward year by year until the end of this parliament. An independent advisory panel, led by Lord Bew of Donegore, is considering what factors should determine the distribution of convergence funding across the UK during this period. We expect the review to report over the summer in advance of decisions at the Spending Review.</p>","South West Norfolk","Elizabeth Truss","270339","2019-07-05T11:21:11.95Z","http://data.parliament.uk/resources/1135323/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-27","Agriculture: Subsidies","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has for replacing the funding the Welsh Government receives from the EU for farm payments if the UK leaves the EU.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","270338"
"http://data.parliament.uk/resources/1135325","Treasury","false","2019-07-05","<p>HM Treasury ministers and officials have regular discussions with counterparts in the Welsh Government on matters relating to EU Exit, including funding. On agriculture funding, the Government has committed to provide the same cash total in funds for farm support until the end of the Parliament. Under this commitment, the average annual cash total for farm support under the existing 2014-2020 Multiannual Financial Framework, and the average annual Exchequer funding provided for farm support under Pillar 2, will be rolled forward year by year until the end of this parliament. An independent advisory panel, led by Lord Bew of Donegore, is considering what factors should determine the distribution of convergence funding across the UK during this period. We expect the review to report over the summer in advance of decisions at the Spending Review.</p>","South West Norfolk","Elizabeth Truss","270338","2019-07-05T11:21:12.027Z","http://data.parliament.uk/resources/1135325/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-27","Agriculture: Subsidies","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Welsh Government on replacing the funding it currently receives from the EU for farm payments if the UK leaves the EU.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","270339"
"http://data.parliament.uk/resources/1134856","Treasury","false","2019-07-01","<p>Treasury ministers regularly discuss public spending issues with Cabinet Colleagues.</p><p> </p><p>This year the Government is investing £43 billion of core funding into schools ensuring, that core schools funding grows in real terms per pupil. The National Funding Formula is providing every local authority with more money for every pupil in every school.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-01T12:34:28.933Z","http://data.parliament.uk/resources/1134856/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-26","Schools: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Education on the adequacy of central government funding for schools.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","269627"
"http://data.parliament.uk/resources/1134858","Treasury","false","2019-07-03","<p>Treasury ministers regularly discuss public spending issues with Cabinet Colleagues.</p><p> </p><p>This year the Government is investing £43 billion of core funding into schools, ensuring that core schools funding grows in real terms per pupil. The National Funding Formula is providing every local authority with more money for every pupil in every school.</p><p> </p><p>This means thousands of underfunded schools will attract significantly larger gains of up to 6% per pupil and every school attracting at least 1% more per pupil over the last two years.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-03T13:30:00.043Z","http://data.parliament.uk/resources/1134858/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-26","Schools: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Education on the adequacy of central government funding for schools.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","269735"
"http://data.parliament.uk/resources/1135021","Treasury","false","2019-07-02","<p>Departments have been commissioned to carry out the work necessary for a 3-year Spending Review concluding this Autumn.</p><p> </p><p>However, it will be for the new Government to decide whether the circumstances make it appropriate to conduct a full 3-year Spending Review, or a single year exercise.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2019-07-02T15:13:07.04Z","http://data.parliament.uk/resources/1135021/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-26","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to launch a three-year spending review before the summer recess; and if he will make a statement.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","269828"
