"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/935227","Ministry of Justice","false","2018-07-16","<p>I refer the honourable member to the answer given by the Attorney General on March 7th of this year to a parliamentary question posed by Thangam Debonnaire MP on this topic; and to the answer I gave on March 14<sup>th</sup> of this year to a question posed by the honourable member for Ashfield. I reiterate what I said in March: this is an issue that the Government takes extremely seriously. Compliance with disclosure requirements is vital if there is to be a fair trial, in the interests of both complainant and accused. To that end, the police and CPS are already taking steps to improve disclosure through the National Disclosure Improvement Plan. In addition, the Attorney General has been conducting a wide-ranging review of the practices and procedures around the disclosure of unused material in criminal cases.</p>","South East Cambridgeshire","Lucy Frazer","2018-07-16T13:27:27.54Z","http://data.parliament.uk/resources/935227/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-07-06","Criminal Proceedings: Evidence","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to reduce the number of criminal cases where evidence has not been fully disclosed.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","161588"
"http://data.parliament.uk/resources/935233","Department for International Trade","false","2018-07-10","<p>We are committed to protecting UK industry where it is suffering injury as a result of dumped imports. Secondary legislation will introduce provisions to tackle those cases concerning countries where there are particular market situations. Those situations occur when it is not possible to use the domestic prices in the exporting country to calculate the dumping margin, because prices and input costs do not reflect competitive market conditions. In such cases the Trade Remedies Authority (TRA) will be able to use alternative methodologies. These alternative methodologies will include the use of export prices to an appropriate third country, provided they are representative, and will enable the TRA to construct the prices on the basis of cost of production, selling, general and admin costs and profit. Secondary legislation will also provide that the exporter’s cost data may be adjusted, where justified on a case by case basis, based on among other things prices from a representative country<strong>.</strong></p><p>We will set out in secondary legislation examples of situations, such as where prices are artificially low, for example as a result of government intervention, where significant barter trade exists, or where non-commercial processing arrangements occur. Other economies, such as the EU and the US, have similar mechanisms in place to protect the domestic industry from unfair trade practices and the UK will be no different.</p>","Meon Valley","George Hollingbery","2018-07-10T15:03:19.143Z","http://data.parliament.uk/resources/935233/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-07-06","Dumping","1","House of Commons","To ask the Secretary of State for International Trade, what provision he plans to introduce within the UK’s independent trade remedies framework for the calculation of dumping margins in circumstances in which the standard methodology may not be appropriate.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","161592"
"http://data.parliament.uk/resources/935235","Department of Health and Social Care","false","2018-07-16","<p>Individual National Health Service hospital providers - NHS trusts and foundation trusts – are responsible and accountable for their own purchasing decisions of non-medical and medical equipment and all other supplies. However, the Government has put in place a range of initiatives to help NHS bodies make informed choices about the products and the route through which they are bought and thus deliver improved value for money for the NHS. NHS bodies can use a number of routes for procurement, including:</p><p>- Framework agreements negotiated on behalf of all Government bodies by the Crown Commercial Service;</p><p>- National framework agreements negotiated on behalf of the NHS by NHS Supply Chain (NHSSC);</p><p>- Regional agreements negotiated by, or on behalf of, NHS regional collaborative; and</p><p>- Local agreements negotiated by individual NHS bodies.</p><p> </p><p>A new NHSSC model is being introduced, bringing together 11 expert procurement specialist teams to deliver high quality, clinically assured goods at the best possible price. This new operating model aims to increases national leverage of spend which will lead to lower costs and simplification of the number of products used across the NHS. The new NHSSC is aiming for an 80% market share of NHS goods supplied compared to the current 40%.</p>","North East Cambridgeshire","Stephen Barclay","2018-07-16T10:15:34.883Z","http://data.parliament.uk/resources/935235/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-07-06","NHS: Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the arrangements for central purchasing of non-medical equipment in the NHS are; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","161507"
"http://data.parliament.uk/resources/935237","Department for Work and Pensions","false","2018-07-16","<p>Research shows that many people come onto Universal Credit with pre-existing rent arrears.</p><p>We also know that arrears are usually temporary and the majority of claimants do succeed in paying their rent, managing their monthly payments and clearing their arrears over time. In our research, the proportion of Universal Credit claimants who were in arrears at the start of their claim fell by a third after four months.</p><p>We have made changes to help people financially until their first payment. Advances are available to provide financial support and these can now be repaid over a course of 12 months and can consist of up to 100 per cent of the indicative monthly award. We have also abolished waiting days and now provide 2 weeks of housing support to claimants moving to Universal Credit from Housing Benefit.</p><p> </p>","North Swindon","Justin Tomlinson","2018-07-16T16:42:03.247Z","http://data.parliament.uk/resources/935237/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that the roll-out of universal credit does not result in people in rented housing being in arrears.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","161583"
"http://data.parliament.uk/resources/935238","Department for Transport","false","2018-07-16","<p>There have been ten applications to the HS2 Business and Local Economy Fund to date.</p><p> </p><p>Of these, five are in the smaller category (£10,000-£75,000) and five are in the larger category (£75,001 and above). The larger category has a two stage process: Expression of Interest stage and Stage 2.</p><p> </p><p>Of the five smaller applications, two have been approved (totalling £148,785), two are in the process of being assessed by Groundwork UK and one was unsuccessful. Of the five larger applications, one was encouraged through to Stage 2 of the process (i.e. invited to submit a full application), one is in the process of being assessed by Groundwork UK and three were unsuccessful.</p>","Wealden","Ms Nusrat Ghani","2018-07-16T15:28:24.503Z","http://data.parliament.uk/resources/935238/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-07-06","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, in total, how many applications have been made to the HS2 Business and Local Economy Fund; and how many of those applications have been successful.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","161566"
"http://data.parliament.uk/resources/935239","Department for Transport","false","2018-07-16","<p>The Department for Transport has no record of having received representations from (a) not-for-profit or (b) other organisations eligible to apply for the HS2 Business and Local Economy Fund on the eligibility criteria for that fund.</p>","Wealden","Ms Nusrat Ghani","2018-07-16T15:45:21.977Z","http://data.parliament.uk/resources/935239/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-07-06","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received from (a) not-for-profit and (b) other organisations eligible to apply for the HS2 Business and Local Economy Fund on the eligibility criteria for that fund.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","161567"
"http://data.parliament.uk/resources/935240","Department for Transport","false","2018-07-16","<p>The eligibility criteria for the Business and Local Economy Fund (BLEF) were established prior to the Fund’s launch in January 2017, following collaboration between officials at my Department, HS2 Ltd, Groundwork UK and the Independent Panel.</p><p>The criteria are based on best practice in the grant making sector and are designed to ensure the right balance has been set between safeguarding public funds and maximising the quality and quantity of applications in pursuit of the Fund’s objective: to add benefit over and above committed mitigation and statutory compensation to support local economies that are demonstrably disrupted by the construction of HS2.</p>","Wealden","Ms Nusrat Ghani","2018-07-16T15:31:36.797Z","http://data.parliament.uk/resources/935240/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-07-06","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with HS2 Ltd on ensuring that eligibility criteria for the Business and Local Economy Fund is not unnecessarily restrictive and that appropriate organisations are able to access that fund.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","161568"
"http://data.parliament.uk/resources/935241","Department for Transport","false","2018-07-16","<p>The objective of the Business and Local Economy Fund (BLEF) is to add benefit over and above committed mitigation and statutory compensation to support local economies that are demonstrably disrupted by the construction of HS2.</p><p>Organisations and groups are eligible to apply for funding if they are formally established for public benefit, are not-for-profit and can show that they meet the minimum requirements for safeguarding public money. Both statutory and non-statutory bodies may apply.</p><p>My officials meet regularly with HS2 Ltd, Groundwork UK and the Independent Chair of the BLEF to monitor progress and ensure its objective is being met. To this end, all elements of the Fund (including eligibility criteria) are kept under regular review.</p>","Wealden","Ms Nusrat Ghani","2018-07-16T15:50:11.927Z","http://data.parliament.uk/resources/935241/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-07-06","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is considering a review of the Business and Local Economy Fund eligibility criteria to maximise the ability of appropriate organisations such as not-for-profit and non-statutory bodies to access the grants available.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","161569"
"http://data.parliament.uk/resources/935242","Department for Education","false","2018-07-16","<p>We have seen record numbers of English 18 year old black and minority ethnic (BME) students going into higher education over recent years and entry rates for all ethnic groups increased in 2017, reaching the highest recorded levels. Improving access and outcomes in higher education for ethnic minority students is a priority for government.</p><p>Through the Higher Education and Research Act 2017 (HERA), the government has introduced sweeping reforms to tackle equality of opportunity. This includes the Transparency Duty, which will for the first time, require all universities to publish applications, offer, acceptance, dropout and attainment rates of students by ethnicity, gender and socio-economic background.</p><p>The HERA places a statutory duty on the new regulator, the Office for Students (OfS), to promote equality of opportunity for disadvantaged and under-represented groups in higher education, not just access. This includes non-continuation and attainment levels of students from those backgrounds. Through our first guidance on access and participation plans, we have asked the OfS to encourage providers to build on the work already underway aimed at increasing the success of ethnic minority groups in higher education.</p><p>In addition, the HERA has created a Director for Fair Access and Participation so that widening access and participation for disadvantaged students is at the core of OfS functions.</p><p>The OfS’s regulatory framework will include the Teaching Excellence and Student Outcomes Framework, which will assess providers on how well they are delivering positive outcomes for all students, including those from under-represented groups.</p><p> </p>","East Surrey","Mr Sam Gyimah","2018-07-16T16:21:32.26Z","http://data.parliament.uk/resources/935242/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-07-06","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to increase the representation of ethnic minority students in higher education in (a) England and (b) Birmingham.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","161584"
"http://data.parliament.uk/resources/935243","Foreign and Commonwealth Office","false","2018-07-12","<p>The UK has consistently called for free and fair elections in Zimbabwe, in line with the country's constitution. We have engaged regularly with actors from across the political spectrum to discuss how the international community can best support Zimbabwe's democratisation process. Most recently, our Ambassador in Harare met President Mnangagwa on 1 June and Movement for Democratic Change Alliance leader Nelson Chamisa on 15 June, to discuss these points.</p><p>The UK will participate in the EU Electoral Observation Mission has been deployed to Zimbabwe to monitor the electoral process. Between 2014 and 2019 we are spending £24 million on civil society support for transparency, accountability, human rights and citizen engagement in Zimbabwe, much of which will help support democratisation. This includes an increase of £5 million announced in February specifically to support election-related work.</p>","West Worcestershire","Harriett Baldwin","2018-07-12T15:48:14.363Z","http://data.parliament.uk/resources/935243/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-06","Zimbabwe: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help ensure free and fair elections in Zimbabwe.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","161585"
