"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/720883","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p>Carbon Capture and Storage (CCS) issues are the responsibility of the Clean Electricity Directorate in the Department.</p><p>Since 2015, the Government has allocated up to approximately £11 million on a range of carbon capture projects supporting research and development in CO<sub>2</sub> storage, carbon capture technologies and CCS feasibility studies.</p><p>The following current projects will be completed in 2017:</p><ul><li><em>Assessing the potential of CO2 utilisation in the UK. </em>Contract value: £75,000;</li><li><em>CO2 transport and storage: review of business models (Phase 1). </em>Contract value: £20,000;</li><li><em>Assessing the cost reduction potential and competitiveness of novel (next generation) UK carbon capture technology. </em>Contract Value: £225,000.</li></ul><p> </p><p>Additionally, the Government Energy Entrepreneurs Fund has funded approximately £1.6 million in support to innovative carbon capture technologies. Phase 5 of this Fund opened on 30 October 2016 with a budget of up to £9 million, which CCS projects were able to apply for. Phase 5 is currently going through the project selection process and the winners will be announced in due course. Further information can be found at: <a href="https://www.gov.uk/government/publications/energy-entrepreneurs-fund-phase-5" target="_blank">https://www.gov.uk/government/publications/energy-entrepreneurs-fund-phase-5</a></p><p>The UK has also contracted with the EU to provide €5.5m to the ACT (Accelerating CCS Technologies) Co-fund project. Full details can be found at <a href="http://www.act-ccs.eu/" target="_blank">http://www.act-ccs.eu/</a>.</p>","Hereford and South Herefordshire","Jesse Norman","70557","2017-04-24T16:29:43.567Z","http://data.parliament.uk/resources/720883/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which current projects related to carbon capture and storage are supported by funding from his Department; and what the value is of those contracts.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","70889"
"http://data.parliament.uk/resources/720896","Department for Business, Energy and Industrial Strategy","false","2017-04-25","<p>This is a matter for the Inquiry led by Steve Holliday that I announced on 27 March 2017.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-25T12:48:32.85Z","http://data.parliament.uk/resources/720896/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Nuclear Decommissioning Authority: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral contribution of 27 March 2017, Official Report, column 25, on Magnex: early contract terminations, for what reasons the mismatch referred to was not foreseen by the Nuclear Decommissioning Board when drafting the contract as tendered in 2012.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","70306"
"http://data.parliament.uk/resources/720898","Department for Business, Energy and Industrial Strategy","false","2017-04-25","<p>This is a matter for the Inquiry led by Steve Holliday that I announced on 27 March 2017.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-25T12:50:51.063Z","http://data.parliament.uk/resources/720898/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Nuclear Decommissioning Authority: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral contribution of 27 March 2017, Official Report, columns 25 to 27, on Magnex: early contract terminations, whether the investigation will include an investigation into the conduct of people involved in the procurement process referred to in Energysolutions EU Ltd v Nuclear Decommissioning Authority [2016] EWHC 1988 (TCC) and in the period following that process.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","70307"
"http://data.parliament.uk/resources/720899","Department for Business, Energy and Industrial Strategy","false","2017-04-25","<p>This decision was made by the Nuclear Decommissioning Authority and was a consequence of settling the EnergySolutions case.</p><p> </p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-25T12:57:13.717Z","http://data.parliament.uk/resources/720899/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Nuclear Decommissioning Authority: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the reason was for the time taken to make the decision to withdraw the appeal of Energysolutions EU Ltd v Nuclear Decommissioning Authority [2016] EWHC 1988 (TCC).","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","70308"
"http://data.parliament.uk/resources/720900","Department for Business, Energy and Industrial Strategy","false","2017-04-25","<p>The former Chairman of the Nuclear Decommissioning Authority, Stephen Henwood, stepped down as planned on 28 February 2017 after having served nine years in the role. John Clarke, former Chief Executive of the Nuclear Decommissioning Authority, announced his retirement on 5 August 2016 and remained in post subsequently to help manage the transition to his successor, who was appointed on 1 March 2017.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-25T13:00:16.38Z","http://data.parliament.uk/resources/720900/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Nuclear Decommissioning Authority: Termination of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reasons the employment contract of the previous Chair and Chief Executive of the Nuclear Decommissioning Authority was terminated; and if he will make a statement.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","70309"
"http://data.parliament.uk/resources/720901","Department for Business, Energy and Industrial Strategy","false","2017-04-25","<p>The decision to appeal was made by the Nuclear Decommissioning Authority (NDA) after careful consideration of the adverse High Court judgment of 29 July. The NDA kept the Government informed about the ongoing litigation in the usual way, in line with its Framework Document.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-25T13:05:33.753Z","http://data.parliament.uk/resources/720901/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Nuclear Decommissioning Authority: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, on what grounds the Nuclear Decommissioning Authority decided to appeal the decision Energysolutions EU Ltd v Nuclear Decommissioning Authority [2016] EWHC 1988 (TCC); and whether that decision was formally directed or sanctioned by the Government.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","70310"
"http://data.parliament.uk/resources/720902","Department for Business, Energy and Industrial Strategy","false","2017-04-25","<p>This decision was made by the Nuclear Decommissioning Authority (NDA) and was a consequence of settling the EnergySolutions case. The NDA decided to settle as the costs – ultimately borne by the taxpayer – had the potential to rise much further had the case gone to trial. This decision was made with my consent as well as that of the Chief Secretary to the Treasury and the BEIS Accounting Officer.</p><p> </p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-25T13:02:17.52Z","http://data.parliament.uk/resources/720902/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Nuclear Decommissioning Authority: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, on what grounds the Nuclear Decommissioning Authority decided to withdraw its appeal of Energysolutions EU Ltd v Nuclear Decommissioning Authority [2016] EWHC 1988 (TCC); and whether that decision was formally directed or sanctioned by the Government.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","70311"
"http://data.parliament.uk/resources/720907","Department for Business, Energy and Industrial Strategy","false","2017-04-20","<p>Under the Energy Act 2008 my right hon. Friend the Secretary of State has powers to amend electricity and gas supply licences for the purposes of smart metering until 1 November 2018. We published for pre-legislative scrutiny in 2016 two measures related to smart meters including a proposal to extend these powers by five years. This would allow Government to continue to oversee the successful completion of the rollout by the end of 2020 and post-implementation to ensure the ongoing effectiveness of the smart metering policy framework. We are proposing to introduce these measures when parliamentary time allows.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-20T13:19:13.477Z","http://data.parliament.uk/resources/720907/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to renew smart metering licences due to expire in November 2018 under the Energy Act 2008.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","70235"
"http://data.parliament.uk/resources/720908","Department for Business, Energy and Industrial Strategy","false","2017-04-19","<p>The Department intends to conduct a review of the balance of deployment caps between and within technologies, taking into account deployment patterns and wider government priorities. This will be published later this year and include estimates of the Levy Control Framework spend and underspend in the capped Feed-in Tariff budget for all scheme technologies.</p><p>The scheme administrator, Ofgem E-Serve, publishes information on deployment compared to cap levels. This is available <a href="https://www.ofgem.gov.uk/environmental-programmes/fit/contacts-guidance-and-resources/public-reports-and-data-fit/feed-tariffs-deployment-caps-reports" target="_blank">here</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-19T14:32:19.4Z","http://data.parliament.uk/resources/720908/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much Levy Control Framework funding has been allocated to new solar photovoltaic projects awarded a Feed-in Tariff in 2016-17.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","70236"
"http://data.parliament.uk/resources/720909","Department for Business, Energy and Industrial Strategy","false","2017-04-19","<p>The Department intends to conduct a review of the balance of deployment caps between and within technologies, taking into account deployment patterns and wider government priorities. This will be published later this year and include estimates of the Levy Control Framework spend and underspend in the capped Feed-in Tariff budget for all scheme technologies.</p><p>The scheme administrator, Ofgem E-Serve, publishes information on deployment compared to cap levels. This is available <a href="https://www.ofgem.gov.uk/environmental-programmes/fit/contacts-guidance-and-resources/public-reports-and-data-fit/feed-tariffs-deployment-caps-reports" target="_blank">here</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-19T15:52:09.977Z","http://data.parliament.uk/resources/720909/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's most recent estimate is of the underspend in the capped Feed-in Tariff budget for new solar photovoltaic and wind projects in 2016-17.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","70237"
