"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027643","Home Office","false","2019-01-07","<p>There is widespread recognition that the UK and EU can most effectively combat security threats when we work together. It is important we maintain operational capabilities after Brexit.</p><p>The UK is committed to delivering arrangements that will allow the Police Service of Northern Ireland to continue to tackle security threats, including international terrorism, the severe threat from dissident republicans, and serious and organised crime.</p><p>The Government is committed to ensuring that the UK’s departure from the EU does not lead to a hard border between Northern Ireland and Ireland.</p>","Wyre and Preston North","Mr Ben Wallace","2019-01-07T16:27:45.097Z","http://data.parliament.uk/resources/1027643/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-12-18","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment the Government has made of the potential need for enhanced security on the Northern Irish border in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","203213"
"http://data.parliament.uk/resources/1027644","Home Office","false","2019-03-07","<p>Across Government we are working closely with operational partners on contingency planning so we can ensure the safety and security of our citizens in all scenarios.</p><p>On 18 December, the Chief Secretary to the Treasury announced that the Police Service of Northern Ireland (PSNI) would receive an additional £16.48m for financial year 2019-20 to support their planning for EU-exit.</p><p>This funding will help the PSNI manage pressures and contingencies arising from EU exit preparations which fall in the 2019/20 financial year, reflecting the specific and unique concerns in Northern Ireland.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-07T18:30:46.783Z","http://data.parliament.uk/resources/1027644/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-12-18","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Government has made of the potential additional cost of policing the Northern Irish border in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","203214"
"http://data.parliament.uk/resources/1027645","Home Office","false","2019-01-07","<p>We have a close relationship with Ireland and have regular contact on a range of issues including security arrangements. This cooperation is ongoing and we remain committed to maintaining it as the UK leaves the EU.</p><p>Both Governments are equally committed to ensuring that our departure from the EU does not lead to a hard border between Northern Ireland and Ireland.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-07T13:18:52.807Z","http://data.parliament.uk/resources/1027645/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-18","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions the Government has held with the Irish Government on the potential need for enhanced security on the Northern Irish border in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","203215"
"http://data.parliament.uk/resources/1027647","Home Office","false","2019-01-07","<p>UK Visas and Immigration does not have a published service standard for processing appeals. Where the appeal has been allowed in favour of the appellant, the Home Office undertakes careful consideration of the judge’s determination in order to conclude whether to submit an application for permission to appeal within the time limits set by the Tribunal Procedure Committee.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2019-01-07T13:04:34.687Z","http://data.parliament.uk/resources/1027647/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-18","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, what his Department’s policy is on the timeframe for decisions to be issued following the consideration of an appeal based solely on human rights grounds in immigration cases.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","203216"
"http://data.parliament.uk/resources/1011607","Home Office","false","2018-11-26","<p>The Government considers very seriously any misuse of INTERPOL notices and strongly supports INTERPOL’s efforts to ensure systems are in place that protect individuals’ human rights in line with Article 3 of INTERPOL's Constitution which strictly forbids any intervention or activities of a political, military, religious or racial character.</p><p>The Home Office is continuing to work with INTERPOL and the National Crime Agency (NCA), which acts as the UK’s National Central Bureau for INTERPOL, on this matter.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-26T15:38:09.913Z","http://data.parliament.uk/resources/1011607/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-21","INTERPOL: Russia","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to prevent Russia abusing Interpol notices and rules for internal political aims.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","194003"
"http://data.parliament.uk/resources/1011609","Home Office","false","2018-11-26","<p>INTERPOL is a crucial organisation for police to police cooperation between 194 Member Countries.</p><p>Article 3 of INTERPOL’s constitution forbids the organisation from undertaking any intervention or activities of a political, military, religious or racial character. Furthermore, INTERPOL’s Commission for the Control of Files provides independent oversight to ensure that INTERPOL processes personal data in accordance with INTERPOL’s rules and Constitution.</p><p>The Government is working with INTERPOL to ensure the right systems are in place to protect individuals’ rights to maintain the integrity and independence of the organisation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-26T17:38:55.563Z","http://data.parliament.uk/resources/1011609/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-21","INTERPOL","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to help maintain the integrity and independence of Interpol.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","194004"
"http://data.parliament.uk/resources/994498","Home Office","false","2018-11-01","<p>The first pilot phase of the EU Settlement Scheme commenced on 28 August and the last application was received on 18 October, with excellent feedback from participants. We will publish a full report with our findings as we move into the next phase of the pilot in November.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-01T16:53:16.213Z","http://data.parliament.uk/resources/994498/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-25","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how long the pilot for EU Settlement Scheme in the North West of England that started on 28 August 2018 will last; and if he will make a statement once that trial is over.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","183807"
"http://data.parliament.uk/resources/994512","Home Office","false","2018-11-20","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules.</p><p>Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p>","Louth and Horncastle","Victoria Atkins","2018-11-20T17:39:42.967Z","http://data.parliament.uk/resources/994512/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-25","Home Office: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many citizens of non-UK EU countries work in (a) his Department, (b) its agencies and (c) its non-departmental public bodies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","183821"
"http://data.parliament.uk/resources/987998","Home Office","false","2019-04-24","<p>There are no gagging clauses within Home Office contracts or Grant agreements specifically to stop criticism of Home Office Ministers.</p>","Louth and Horncastle","Victoria Atkins","2019-04-24T12:38:19.26Z","http://data.parliament.uk/resources/987998/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-15","Home Office: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, whether gagging clauses have been used in contracts drawn up between his Department and any charities, voluntary sector organisations, social enterprises or companies with the intention of stopping any criticism of Ministers of his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","179072"
"http://data.parliament.uk/resources/982502","Home Office","false","2018-10-16","<p>For the financial year 2018-19, the department will receive an allocation of £395 million from HM Treasury to continue preparing for the UK to leave the EU. The Main Estimate will be amended through the Supplementary Estimate process later this year to reflect this.</p>","Louth and Horncastle","Victoria Atkins","2018-10-16T13:50:21.847Z","http://data.parliament.uk/resources/982502/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-08","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Written Statement of 13 March 2018 on Spring Statement, HCWS540, how much of that funding he has allocated to (a) programmes, (b) administration and (c) staffing in his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175815"
