"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138099","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>Following the decision of the Employment Tribunal, the National Gallery paid a total of £158,000 (inclusive of VAT) in backdated holiday pay to those individuals who were found by the Tribunal to have had ‘worker’ status while providing education services for the Gallery.</p><p> </p><p>In common with all publicly funded cultural institutions, the National Gallery operates independently and at arm’s length from Government. Arm’s Length Bodies are required to adhere to all relevant employment law, but their individual staffing structures and contractual arrangements are decisions to be taken solely by the gallery’s executive and trustees.</p><p> </p><p>I understand, however, that the National Gallery disputes the way in which aspects of this case have been characterised, including the notion that the employment tribunal was a test case for the ‘gig economy’ in the arts. More broadly, the 2017 Mendoza Review of Museums in England considered in detail the nature of employment in the museums sector; the Review Team found no evidence of widespread poor practice or insecure employment in the museums sector.</p>","Taunton Deane","Rebecca Pow","275799 ; 275800 ; 275801","2019-07-15T15:05:34.917Z","http://data.parliament.uk/resources/1138099/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","National Gallery: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the cost to the public purse of employment tribunal decision, Ms A Braine and others v The National Gallery: 2201625/2018.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","275798"
"http://data.parliament.uk/resources/1138101","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>Following the decision of the Employment Tribunal, the National Gallery paid a total of £158,000 (inclusive of VAT) in backdated holiday pay to those individuals who were found by the Tribunal to have had ‘worker’ status while providing education services for the Gallery.</p><p> </p><p>In common with all publicly funded cultural institutions, the National Gallery operates independently and at arm’s length from Government. Arm’s Length Bodies are required to adhere to all relevant employment law, but their individual staffing structures and contractual arrangements are decisions to be taken solely by the gallery’s executive and trustees.</p><p> </p><p>I understand, however, that the National Gallery disputes the way in which aspects of this case have been characterised, including the notion that the employment tribunal was a test case for the ‘gig economy’ in the arts. More broadly, the 2017 Mendoza Review of Museums in England considered in detail the nature of employment in the museums sector; the Review Team found no evidence of widespread poor practice or insecure employment in the museums sector.</p>","Taunton Deane","Rebecca Pow","275798 ; 275800 ; 275801","2019-07-15T15:05:34.967Z","http://data.parliament.uk/resources/1138101/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","Museums and Galleries: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the extent of (a) poor employment practice and (b) insecure work at publicly funded cultural institutions.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","275799"
"http://data.parliament.uk/resources/1138102","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>Following the decision of the Employment Tribunal, the National Gallery paid a total of £158,000 (inclusive of VAT) in backdated holiday pay to those individuals who were found by the Tribunal to have had ‘worker’ status while providing education services for the Gallery.</p><p> </p><p>In common with all publicly funded cultural institutions, the National Gallery operates independently and at arm’s length from Government. Arm’s Length Bodies are required to adhere to all relevant employment law, but their individual staffing structures and contractual arrangements are decisions to be taken solely by the gallery’s executive and trustees.</p><p> </p><p>I understand, however, that the National Gallery disputes the way in which aspects of this case have been characterised, including the notion that the employment tribunal was a test case for the ‘gig economy’ in the arts. More broadly, the 2017 Mendoza Review of Museums in England considered in detail the nature of employment in the museums sector; the Review Team found no evidence of widespread poor practice or insecure employment in the museums sector.</p>","Taunton Deane","Rebecca Pow","275798 ; 275799 ; 275801","2019-07-15T15:05:35.027Z","http://data.parliament.uk/resources/1138102/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","Museums and Galleries: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the employment tribunal decision, Ms A Braine and others v The National Gallery: 2201625/2018 on other publicly-funded cultural institutions.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","275800"
"http://data.parliament.uk/resources/1138114","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>I made a statement to the House on 11 June 2019, and spoke on the matter at Oral Questions on 04 July 2019.</p><p> </p><p>The Government has expressed its disappointment with the BBC’s decision for taking the most narrowly focused review option. Since the BBC took its decision, I have met with the Chairman of the BBC Board and the Director-General of the BBC and I have asked them to do more to help the most vulnerable groups affected by the decision.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2019-07-15T13:39:25.093Z","http://data.parliament.uk/resources/1138114/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will hold further discussions with the BBC to ensure that free TV licences are provided to all people over the age of 75; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","275659"
"http://data.parliament.uk/resources/1138238","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>The Government takes the protection of personal data and the right to privacy extremely seriously. Ministers have not discussed this specific agreement. It is up to each department to make sure they are complying with our data protection legislation. The greater the sensitivity of the data, the greater the care that needs to be taken. For example, all organisations need to ensure there is a lawful basis for processing the data, design new systems with data protection principles in mind and consult the Information Commissioner where appropriate.</p><p> </p><p>As part of this agreement, no patient data held by NHS bodies is being shared with Amazon. The agreement is clear that Amazon will not share information with third parties, nor is it going to sell products, make product recommendations or build a health profile on users.</p>","Stourbridge","Margot James",,"2019-07-15T13:42:02.53Z","http://data.parliament.uk/resources/1138238/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","NHS: Amazon","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Health and Social Care in advance of the decision to use of Amazon Alexa in the NHS; and what assessment he has made on the implications for data and privacy of the use of that product.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","275709"
"http://data.parliament.uk/resources/1137736","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>As part of the recently launched Tourism Sector Deal, the Government committed to making the UK Europe’s most accessible tourism destination by 2025. As we develop our policies in this area, we will consider areas such as this.</p>","Taunton Deane","Rebecca Pow",,"2019-07-15T12:28:19.61Z","http://data.parliament.uk/resources/1137736/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-09","Tourism: Coastal Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential effect on the tourism economy of bringing forward policies to enable children who have never visited the seaside to do so on holiday.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","275126"
"http://data.parliament.uk/resources/1137540","Department for Digital, Culture, Media and Sport","false","2019-07-11","<p>The Superfast programme met its original objective of delivering at least 24Mbps broadband to 95% of the population in December 2017, and is now pushing beyond 96% with an ambition to reach at least 97% coverage by March 2020.</p><p> </p><p>According to ThinkBroadband, Superfast Coverage (&gt;24mbps) in South Northamptonshire in December 2017 was 91.8%, it is now 95.69%. Superfast programme take-up in Northamptonshire (County Council area) was 46.11% in December 2017, and 58.96% in Mar 2019.</p><p> </p><p>The government has invested heavily in Northamptonshire, with over £9million of central government funding allocated and local bodies’ have also contributed over £11million to the project. Delivery is managed by Superfast Northamptonshire, our local delivery partner.</p><p> </p><p>Last July, the Government published its Future Telecoms Infrastructure Review, which set out the Government’s strategy for ensuring that 15 million premises are connected to faster than ultrafast, gigabit capable broadband networks by 2025 with nationwide coverage by 2033. This includes an ‘outside-in’ approach through which the Government will support the deployment of gigabit capable broadband to the least commercial 10% of UK premises, at the same time that the market is deploying to more commercial areas. The first step in this approach is the £200 million Rural Gigabit Connectivity programme, which launched in May 2019, and will connect local hubs in rural areas to gigabit capable broadband, as well as providing gigabit vouchers to small businesses and residents.</p>","Stourbridge","Margot James",,"2019-07-11T13:18:08.13Z","http://data.parliament.uk/resources/1137540/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Broadband: South Northamptonshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to (a) ensure that all households in South Northamptonshire constituency have access to super-fast broadband at speeds greater than 24 Mbps and (b) accelerate the roll-out of ultrafast broadband at speeds greater than 100 Mbps in that constituency.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","274529"
"http://data.parliament.uk/resources/1137555","Department for Digital, Culture, Media and Sport","false","2019-07-11","<p>Last year society lotteries raised nearly £300m and as the Minister for Sports and Civil Society I am keenly aware of the vital role that they play in this country, supporting countless good causes including our charities, hospices and air ambulances. Society lotteries sit alongside the National Lottery, which last year raised £1.6bn.</p><p> </p><p>DCMS ran a consultation on society lotteries reform from June to September 2018. This included options which considered changes to the annual sales limits. I hope to respond to the consultation before the summer recess.</p>","Eastleigh","Mims Davies",,"2019-07-11T09:49:07.257Z","http://data.parliament.uk/resources/1137555/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to announce a decision on increasing the society lotteries sale limit.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","274474"
"http://data.parliament.uk/resources/1137571","Department for Digital, Culture, Media and Sport","false","2019-07-11","<p>There are two major fixed line providers and four major mobile providers providing the majority of the public network.</p>","Stourbridge","Margot James",,"2019-07-11T17:53:31.333Z","http://data.parliament.uk/resources/1137571/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 8 July 2019 to Question 272302 on Huawei: 5G, what recent estimate he has made of the number of (a) UK operators and (b) significant commercial networks in the UK.","false","Biography information for Jo Platt","Leigh","Jo Platt","274635"
"http://data.parliament.uk/resources/1137601","Department for Digital, Culture, Media and Sport","false","2019-07-11","<p>The Superfast programme met its original objective of delivering at least 24Mbps broadband to 95% of the population in December 2017, and is now pushing beyond 96% with an ambition to reach at least 97% coverage by March 2020.</p><p> </p><p>The Rural Gigabit Connectivity (RGC) programme launched in May 2019 and will run until the end of March 2021. £200 million has been allocated to the Programme, from the National Productivity Investment Fund.</p><p> </p><p>This is the first step of our “Outside In” approach, as outlined in the Future Telecoms Infrastructure Review (FTIR), to ensure that no areas are systematically left behind when it comes to the deployment of gigabit capable broadband. The FTIR estimated that around 10% of premises in the UK would need some sort of additional funding to get this connectivity.</p><p> </p><p>The RGC Programme will trial a model connecting local hubs in rural areas to gigabit capable broadband, starting with primary schools. The RGC programme also has a rural gigabit broadband voucher component, offering up to £3,500 for small businesses and up to £1,500 for residents. This will be offered to encourage greater take-up of gigabit-capable connectivity to residents and businesses in rural areas.</p><p> </p><p>In addition, and not specifically Superfast Broadband, I can confirm that the Local Full Fibre Networks programme is currently working with Tyne Combined Authority on a £12m bid that will deliver full fibre connectivity in Northumberland to 313 sites, improving the addressable full fibre coverage and associated productivity gains for homes and businesses.</p><p><strong> </strong></p>","Stourbridge","Margot James",,"2019-07-11T13:15:52.467Z","http://data.parliament.uk/resources/1137601/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress the Government has made on the roll out of superfast broadband to rural areas; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","274451"
