"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133130","Home Office","false","2019-06-27","<p>Answering this question would require manual inspection of all family and private life leave to remain applications within the date range. This would incur disproportionate cost to the public purse. <br> <br>The available information relates to grants and refusals of in-country leave to remain, based on family life, or private life, which is published in the quarterly Immigration Statistics, Extensions table ex_01_q, latest edition at</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#extensions" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#extensions</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-27T15:24:21.353Z","http://data.parliament.uk/resources/1133130/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many requests for a change of conditions of leave granted on the basis of family or private life were (a) received, (b) granted, (c) refused and (d) awaiting a decision from August 2017 to August 2018.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","266694"
"http://data.parliament.uk/resources/1133134","Home Office","false","2019-06-26","<p>An impact assessment was published on the gov.uk website prior to the control of pregabalin under Class C of the Misuse of Drugs Act 1971 in April 2019. Impact assessments are routinely prepared prior to the control of substances under the 1971 Act and we regularly meet partners, such as the police, who provide valuable insights into the effect of control on drug markets</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-26T14:57:06.907Z","http://data.parliament.uk/resources/1133134/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-19","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the reclassification of (a) pregabalin/Lyrica and (b) other drugs on the sale of drugs on the street.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266698"
"http://data.parliament.uk/resources/1133136","Home Office","false","2019-06-24","<p>I refer the Hon. Member to the answer given on 15 January 2018, UIN 122667.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-06-24T15:46:18.247Z","http://data.parliament.uk/resources/1133136/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-19","Hezbollah","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of UK citizens who are members of Hezbollah.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","266894"
"http://data.parliament.uk/resources/1133137","Home Office","false","2019-06-27","<p>Since September 2017, UK Visas &amp; Immigration has offered customers across the UK a free ‘Assisted Digital’ service. The service is designed to help people who need to use UK Visas &amp; Immigration online services but don’t have the appropriate access, skills or confidence to do so on their own. Support can be provided over the phone, at a local centre or in home with a trained tutor.</p><p>As of the 20th June, across the UK, there are over 300 centres across the UK supplemented by a network of over 60 tutors. In Scotland, there are 2 tutors offering in home support and 43 centres offering face to face support.</p><p>Customers should contact the Assisted Digital helpline on 03333 445 675 or by texting the word “VISA” to 07537 416 944 and they will be able to advise on the closest support centre. <br>The Assisted Digital service is available to all UKVI customers except for those applying through the following immigration routes, as support should be provided to them by their sponsoring employers or colleges</p><p>• Tier 1 (including entrepreneur and exceptional talent)<br>• Tier 2 (people working for a specific employer in the UK)<br>• Tier 4 (students in the UK)<br>In January 2019 the service was extended to support EU citizens and their family members applying for the EU Settlement Scheme.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-27T14:46:02.133Z","http://data.parliament.uk/resources/1133137/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Visas: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, where the assisted digital locations in Scotland will be; and what type of visa applicants will be able to use that service.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","266700"
"http://data.parliament.uk/resources/1133142","Home Office","false","2019-06-27","<p>The number of applications for a first British passport received between 23 June 2016 and 31 March 2019 was 3,267,038.</p><p><br>Passport intake data is reported within Home Office transparency data. The information is therefore provided up to the most recent date published (31 March 2019).</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-27T15:33:45.367Z","http://data.parliament.uk/resources/1133142/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many first-time passport applications his Department has received since 23 June 2016.","false","Biography information for David Simpson","Upper Bann","David Simpson","266705"
"http://data.parliament.uk/resources/1133145","Home Office","false","2019-06-24","<p>When deciding whether to certify an extradition request, the Secretary of State follows the following criteria as set out in Section 70 of the 2003 Extradition Act: -</p><p>(1) The Secretary of State must issue a certificate under this section if he receives a valid request for the extradition to a category 2 territory of a person who is in the United Kingdom.</p><p>(2) But subsection (1) does not apply if the Secretary of State decides under section 126 that the request is not to be proceeded with.</p><p>(3) A request for a person’s extradition is valid if— <br>(a) it contains the statement referred to in subsection (4), and <br>(b) it is made in the approved way.</p><p>(4) The statement is one that the person— <br>(a) is accused in the category 2 territory of the commission of an offence specified in the request, or <br>(b) is alleged to be unlawfully at large after conviction by a court in the cate-gory 2 territory of an offence specified in the request.</p><p>(5) A request for extradition to a category 2 territory which is a British over-seas territory is made in the approved way if it is made by or on behalf of the person administering the territory.</p><p>(6) A request for extradition to a category 2 territory which is the Hong Kong Special Administrative Region of the People’s Republic of China is made in the approved way if it is made by or on behalf of the government of the Re-gion.</p><p>(7) A request for extradition to any other category 2 territory is made in the ap-proved way if it is made— <br>(a) by an authority of the territory which the Secretary of State believes has the function of making requests for extradition in that territory, or <br>(b) by a person recognised by the Secretary of State as a diplomatic or consu-lar representative of the territory.</p><p>(8) A certificate under this section must certify that the request is made in the approved way.</p><p>(9) If a certificate is issued under this section the Secretary of State must send these documents to the appropriate judge— <br>(a) the request; <br>(b) the certificate; <br>(c) a copy of any relevant Order in Council.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-24T15:44:20.23Z","http://data.parliament.uk/resources/1133145/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-19","Extradition","1","House of Commons","To ask the Secretary of State for the Home Department, what the criteria are for his signing an extradition order before the extradition case is heard in court.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266624"
"http://data.parliament.uk/resources/1133155","Home Office","false","2019-06-24","<p>(a) The Home Office records the number of individuals that have received a positive Conclusive Grounds decision and this information is published quarterly by the National Crime Agency, found at <a href="http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics.%20" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics. </a></p><p>As NRM referrals, Reasonable Grounds and Conclusive Grounds decisions are considered separately from immigration enforcement action, there is no central record of those who have received a positive Conclusive Grounds decision and are detained under immigration powers. The Home Office therefore does not collate or publish the data requested</p><p>(b) The Home Office record the number of all individuals referred to the National Referral Mechanism (NRM) and this information is published Quarterly by the National Crime Agency, found at <a href="http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics.%20" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics. </a></p><p>This information does not distinguish between those detained under immigration powers and those living in the community. The reason for this is two-fold, firstly because the NRM referral is not an immigration route by which individuals should regularise their stay in the United Kingdom and, secondly, because a person’s status in immigration detention is not permanent and can change.</p><p>The use of immigration detention in all cases is subject to regular reviews and consequently a change in circumstance may result in a different consideration. It is quite possible that an immigration detainee is referred to the National Referral Mechanism during a detention period and is released into the community at any point during that process.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-24T16:07:04.07Z","http://data.parliament.uk/resources/1133155/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people held in a immigration detention centre (a) are recognised as victims of modern slavery and/or human trafficking and (b) claim to be victims of modern slavery and/or human trafficking.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","266715"
"http://data.parliament.uk/resources/1133177","Home Office","false","2019-06-27","<p><br>The Home Office does not routinely comment on the nationalities of Foreign National Offenders (FNO).</p><p>Providing the information requested on the type of offence would require a manual check of individual records which could only be done at disproportionate cost.</p><p>The Home Office do however publish quarterly statistics on the numbers of FNOs who have completed their custodial sentence and are being pursued for removal from the UK. This data can be found by accessing the following:</p><p><br><a href="https://www.gov.uk/government/publications/immigration-enforcement-data-may-2019" target="_blank">https://www.gov.uk/government/publications/immigration-enforcement-data-may-2019</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-27T15:32:29.017Z","http://data.parliament.uk/resources/1133177/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Offenders: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign national offenders are awaiting deportation from the UK by (a) nationality and (b) type of offence.","false","Biography information for Priti Patel","Witham","Priti Patel","266725"
"http://data.parliament.uk/resources/1133193","Home Office","false","2019-06-24","<p>On 17 June 2019, the Home Secretary reaffirmed the UK’s commitment to refugee resettlement by announcing a new, global scheme, which will begin in 2020 and aims to resettle in the region of 5,000 refugees in its first year of operation. It is right that we continue to offer safe and legal routes to the UK for the most vulnerable, for whom resettlement is the only durable solution.</p><p>This announcement is a clear statement of intent and the department will work to secure longer-term funding for the future of resettlement through the next Spending Review. We continue to engage with international and domestic delivery partners and stakeholders as we prepare to transition to the new scheme in 2020 and work through detailed policy of the new scheme, including the form of leave to be granted to refugees arriving under it.</p>","Romsey and Southampton North","Caroline Nokes","266868","2019-06-24T14:49:02.933Z","http://data.parliament.uk/resources/1133193/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the global resettlement scheme announced on 17 June 2019, whether refugees entering under that scheme will be granted (a) indefinite leave to remain, (b) refugee status, with five years of leave attached or (c) another form of leave.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","266867"
"http://data.parliament.uk/resources/1133194","Home Office","false","2019-06-24","<p>On 17 June 2019, the Home Secretary reaffirmed the UK’s commitment to refugee resettlement by announcing a new, global scheme, which will begin in 2020 and aims to resettle in the region of 5,000 refugees in its first year of operation. It is right that we continue to offer safe and legal routes to the UK for the most vulnerable, for whom resettlement is the only durable solution.</p><p>This announcement is a clear statement of intent and the department will work to secure longer-term funding for the future of resettlement through the next Spending Review. We continue to engage with international and domestic delivery partners and stakeholders as we prepare to transition to the new scheme in 2020 and work through detailed policy of the new scheme, including the form of leave to be granted to refugees arriving under it.</p>","Romsey and Southampton North","Caroline Nokes","266867","2019-06-24T14:49:03.017Z","http://data.parliament.uk/resources/1133194/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to continue to resettle 5,000 refugees a year after 2021.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","266868"
