"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101132","Foreign and Commonwealth Office","false","2014-10-30","<p>We remain concerned by recent reports of violence in Colombia and the reported increase in threats against human rights defenders there, in particular those detailed in the “Somos Defensores” report published in August. I recently held a meeting with the hon. Gentleman and other parliamentary colleagues where I received further reports of violence in the country.</p><p>During my visit to Colombia in June, I set out our concerns about the reported rise in attacks against human rights defenders in my meetings with Colombia’s Deputy Foreign Ministers and the heads of the Colombian government’s major human rights agencies. I also met representatives from Colombian and international human rights organisations, including Oxfam and Christian Aid, to discuss the issue. The former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) also raised the issue of violence against trade unionists and human rights defenders, and cases of impunity for those responsible, with the Colombian government during his visit to Bogota in February.</p>","East Devon","Mr Hugo Swire","2014-10-30T16:05:29.2722779Z","http://data.parliament.uk/resources/101132/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/101132/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received of allegations of state-sponsored violence in Colombia.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","211978"
"http://data.parliament.uk/resources/101135","Foreign and Commonwealth Office","false","2014-10-30","<p>President Santos is visiting the UK in a private capacity. His agenda has not yet been confirmed.</p>","East Devon","Mr Hugo Swire","2014-10-30T16:08:22.06766Z","http://data.parliament.uk/resources/101135/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/101135/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to meet President Santos of Colombia in London in November.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","211979"
"http://data.parliament.uk/resources/93765","Ministry of Defence","false","2014-10-21","<p>These events are to showcase British industry and provide the Colombian Ministry of Defence (MOD) with an opportunity to understand the wide range of equipment on offer. Although there have currently been no sales of equipment to Colombia directly attributable to the talks held on board HMS RICHMOND, important commercial links have been established and developed between the Colombian MOD and British companies, and we continue this relationship building, in line with our defence engagement strategy.</p>","Ludlow","Mr Philip Dunne","2014-10-21T16:33:48.7904558Z","http://data.parliament.uk/resources/93765/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/93765/answer",,,,,"11","Defence","Defence","2014-10-16","Colombia","1","House of Commons","To ask the Secretary of State for Defence, whether any sales of equipment to the Colombian armed forces by any British company resulted from the conference aboard HMS Richmond in Cartagena in January 2014.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","210858"
"http://data.parliament.uk/resources/93785","Ministry of Defence","false","2014-10-27","<p>Agility operates on behalf of the Defence Disposal Services Authority and is charged with securing the best value for money for items that our redeployment process has determined should be disposed of in theatre. It is for Agility to make subsequent arrangements, in line with this objective.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-10-27T16:48:22.9860681Z","http://data.parliament.uk/resources/93785/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93785/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93785/answer/previousversion/23528","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-16","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has for the tented camp used by HM Forces at Kandahar; and whether Agility and any other organisation involved in the disposal of the camp have been instructed to considered urgent humanitarian requirements for such a camp.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","210893"
"http://data.parliament.uk/resources/91630","Department of Health","false","2014-10-13","<p>The Government’s position that mitochondrial donation techniques do not alter personal characteristics and traits of the person reflects information within the April 2011 scientific report of the Human Fertilisation and Embryology Authority convened Expert Panel. The Expert Panel membership at that time included Professor Peter Braude and Professor Robin Lovell-Badge.</p><p> </p><p> </p><p> </p><p>The working definition of genetic modification in humans, in relation to mitochondrial donation, was determined by the Department in consultation with the Chief Medical Officer for England.</p><p> </p>","Mid Norfolk","George Freeman","2014-10-13T14:19:49.5212012Z","http://data.parliament.uk/resources/91630/answer","Biography information for George Freeman","http://data.parliament.uk/resources/91630/answer",,,,,"17","Health","Health","2014-09-11","Hereditary Diseases","1","House of Commons","To ask the Secretary of State for Health, with reference to the Government response to the consultation on draft regulations to permit the use of new treatment techniques to prevent the transmission of a serious mitochondrial disease from mother to child, published in July 2014, whether his Department consulted (a) Dr Andy Greenfield, (b) Professor Peter Braude and (c) Professor Robin Lovell-Badge on the formulation of the statement on page 15 that (i) mitochondrial donation techniques do not alter personal characteristics and traits of the person and (ii) the proposed mitochondrial donation techniques do not constitute genetic modification.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","209135"
"http://data.parliament.uk/resources/91184","Department of Health","false","2014-10-14","<p>I refer the honourable Member to the answer given by my hon. friend (Jane Ellison) of 7 July 2014, Official Report, Col. 38W to the hon. Member for Congleton.</p><p> </p><p>www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140707/text/140707w0002.htm#14070761002001</p><p> </p><p>Paragraph 2.1 in the Scientific Report of the Human Fertilisation and Embryology Authority (HFEA) expert panel also describes the function of mitochondrial DNA. This report can be found on the HFEA’s Website at:</p><p> </p><p>www.hfea.gov.uk/6372.html</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","2014-10-14T15:37:21.4097586Z","http://data.parliament.uk/resources/91184/answer","Biography information for George Freeman","http://data.parliament.uk/resources/91184/answer",,,,,"17","Health","Health","2014-09-09","DNA","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on the role of mitrochondrial DNA in addition to energy-related functions.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","208700"
"http://data.parliament.uk/resources/76785","Foreign and Commonwealth Office","false","2014-07-14","<p>We are concerned about reports of threats and violence against members of opposition political movements. Our Embassy in Bogota has raised several cases with the Colombian government and continues to monitor the situation closely.</p><p>The British Embassy in Bogota continues to publicly support the work of human rights defenders. I met David Florez on 10 July. I raised the issue of their security with the Deputy Defence Ministers during my visit to Colombia in June.</p>","East Devon","Mr Hugo Swire","2014-07-14T11:22:58.5278544Z","http://data.parliament.uk/resources/76785/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/76785/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-09","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Colombian government on the harassment of the Patriotic March leader David Florez in Colombia on 7 July 2014.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","204785"
"http://data.parliament.uk/resources/76349","Foreign and Commonwealth Office","false","2014-07-14","<p>Human rights continue to be an integral part of our dialogue and relationship with Colombia. The Embassy continues to publicly support human rights work. I raised human rights with the Colombian government during my visit to Colombia last month. This followed visits by both the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) and the Deputy Prime Minister, my right hon. Friend the Member for Sheffield, Hallam (Mr Clegg), who each raised the issue of human rights with President Santos in February.</p>","East Devon","Mr Hugo Swire","2014-07-14T11:02:59.9256309Z","http://data.parliament.uk/resources/76349/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/76349/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-08","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Colombian counterpart drawing his attention to public support for human rights activists in Colombia.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","204546"
"http://data.parliament.uk/resources/76350","Foreign and Commonwealth Office","false","2014-07-14","<p>The UK continues to work closely with the Colombian government on the implementation of the UN Guiding Principles on Business and Human Rights, in line with our commitment to working for widespread international uptake.</p><p>British Embassy officials in Bogota have met with the government, civil society and business in Colombia on various occasions to discuss the UK Action plan on business and human rights. Last year, the Foreign and Commonwealth Office funded a project to assist Colombia in drafting its own national policy on Human Rights. This contributed to the Colombian public policy on Business and Human Rights which has been formed as a result of consulattion across 33 regions and involving over 19,000 people.</p><p> </p>","East Devon","Mr Hugo Swire","2014-07-14T11:16:42.8367912Z","http://data.parliament.uk/resources/76350/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/76350/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-08","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Colombian counterpart about ensuring that British businesses and investors do not buy illegally obtained Colombian land before it is restored to its rightful owners.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","204547"
"http://data.parliament.uk/resources/76351","Foreign and Commonwealth Office","false","2014-07-14","<p>The British Embassy in Bogota receives regular reporting on the security and human rights situation in Colombia from a range of sources. This includes allegations of links between paramilitaries and the public forces but not information on the prevalence of the problem.</p><p>President Santos' government is making a genuine effort to improve respect for human rights in Colombia. Since 2008 the Colombian armed forces have introduced a widespread programme to promote respect for human rights. The UN has helped the Colombian Ministry of Defence to introduce reforms in the army for the last five years and all soldiers receive mandatory training on human rights.</p>","East Devon","Mr Hugo Swire","2014-07-14T14:57:48.8420461Z","http://data.parliament.uk/resources/76351/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/76351/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-08","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the prevalence of Colombian paramilitary involvement with the police and the armed forces of that country.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","204552"
