"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125583","Department for Work and Pensions","false","2019-05-17","<p>Following the High Court Judgment on 3 May, in relation to Universal Credit and these regulations, we are considering our options.</p>","North Swindon","Justin Tomlinson",,"2019-05-17T13:21:56.953Z","http://data.parliament.uk/resources/1125583/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress she has made on providing transitional Severe Disability Payment under the Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","252587"
"http://data.parliament.uk/resources/1125584","Department for Work and Pensions","false","2019-05-17","<p>The Department doesn’t maintain records on the number of food bank users. People can be referred to a food bank through a range of local referral partners. Although Jobcentre staff can also signpost claimants in writing to a food bank in line with national guidance, they are not required to maintain records on whether a customer has been issued with a signposting slip. As part of their wider community outreach work, Jobcentre managers can work with food banks in their area if they are invited to do so, to ensure that people are receiving all the support they are entitled to.</p>","Colchester","Will Quince",,"2019-05-17T13:33:04.02Z","http://data.parliament.uk/resources/1125584/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-09","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department holds on the number of benefit claimants of who travel out of area to access a food bank.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","252588"
"http://data.parliament.uk/resources/1125585","Ministry of Justice","false","2019-05-17","<p>It is important that appeals are heard as quickly as possible. The Ministry of Justice recognises that there are delays in the system and is in the process of recruiting more judicial office holders in order to increase capacity and help to reduce waiting times for appellants. In the Social Security and Child Support (SSCS) jurisdiction, 225 new medical members and 119 disability-qualified members have recently been appointed and are now hearing cases.</p><p>The SSCS jurisdiction will also benefit from the fact that 250 fee-paid judges and 100 salaried judges are being recruited across tribunals more widely. In addition, we have recently launched a new digital service with a view to enabling speedier processing of appeals and providing a better service for all parties to the proceedings. Information on the new digital service can be found at:</p><p><a href="https://www.gov.uk/appeal-benefit-decision/submit-appeal" target="_blank">https://www.gov.uk/appeal-benefit-decision/submit-appeal</a></p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-05-17T10:58:52.107Z","http://data.parliament.uk/resources/1125585/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-05-09","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to reduce the waiting time for benefits appeals from the 40 week average cited by HM Courts and Tribunal Service.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","252492"
"http://data.parliament.uk/resources/1125586","Department for Work and Pensions","false","2019-05-17","<p>The administrative exercise to check whether claimants are eligible for more support under Personal Independence Payments, following the MH and RJ legal judgments, started in June 2018. DWP published management information on progress on checking potentially affected cases in December 2018. These figures showed that around 140,000 cases had been reviewed and cleared (as at 23<sup>rd</sup> November 2018). Figures are changing rapidly as we continue to check cases and progress is in line with our expectations. As part of December’s release, we committed to providing further updates at 6 monthly intervals.</p>","North Swindon","Justin Tomlinson",,"2019-05-17T12:56:56.057Z","http://data.parliament.uk/resources/1125586/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-09","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress he has made on the review into 1.6 million personal independent payment claims.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","252589"
"http://data.parliament.uk/resources/1125600","Foreign and Commonwealth Office","false","2019-05-17","<p>Indiscriminate attacks against civilians are unacceptable and unjustifiable, and make peace harder to achieve. The UK fully supports Israel's right to self-defence and to defend its citizens from such acts of terror. Ultimately, the ongoing decision by Hamas and Palestinian Islamic Jihad to embrace violence and reject the Quartet principles lies at the heart of the Gaza situation. Hamas and other terrorist groups must cease all actions that are violent or provocative, or that put civilian lives at risk.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-17T11:56:14.457Z","http://data.parliament.uk/resources/1125600/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Middle East: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,what assessment he has made of the implications for the Middle East Peace Process of the rocket attacks from Gaza into Israel.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","252592"
"http://data.parliament.uk/resources/1125609","Department of Health and Social Care","false","2019-05-17","<p>According to the Daily Air Quality Index, there were ‘moderate’ to ‘very high’ levels of air pollution in some areas of the UK between 7 and 8 April 2019 and between 15 and 25 April 2019. The figures for emergency ambulance dispatches relating to coronary heart disease in this period are not available in the format requested and a comparative assessment has not been made.</p><p>In January 2019, the Government launched the Clean Air Strategy, which sets out plans for dealing with all sources of air pollution to save lives, protect nature and boost the economy.</p>","South Ribble","Seema Kennedy",,"2019-05-17T12:30:27.897Z","http://data.parliament.uk/resources/1125609/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-09","Heart Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative estimate he has made of the number of emergency ambulance dispatches for coronary heart disease in affected areas in England during the pollution episode in April 2019 and (a) the expected average and (b) the average over the last five years.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","252463"
"http://data.parliament.uk/resources/1125618","Ministry of Justice","false","2019-05-17","<p>It is for the independent Parole Board to review the detention of those prisoners serving an IPP sentence who have completed their tariff period. The Board will direct the release of these prisoners only if it is satisfied that the levels of risk posed to the general public are reduced enough that the National Probation Service and its partner agencies can safely manage them in the community under supervision.</p><p> </p><p>Whilst HM Prison and Probation Service is focused on giving all prisoners serving IPP sentences opportunities to progress towards release, public protection must remain our priority.</p><p> </p><p>The information you ask for is available in the public domain; however, I have provided it below for ease of reference.</p><p> </p><p>The following table provides the number of first releases from IPP sentences in each of the last 5 years:</p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015<strong>[1]</strong></strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>Releases</p></td><td><p>419</p></td><td><p>562</p></td><td><p>576</p></td><td><p>616</p></td><td><p>506</p></td></tr></tbody></table><p>[1] Due to improvements in IT systems, the 2015 prison admissions data is now taken from a different source and, for statistical reporting purposes only, are produced using a different method. The 2015 figures from both the old and new systems have been presented to aid comparison.</p><p> </p><p>The following table provides the number of offenders recalled from IPP licences in each of the last 5 years. It should be noted that these are incidences of recall and that offenders may appear more than once if they have been recalled on multiple occasions. It should also be noted that the recall and release numbers in each corresponding year do not necessarily relate to the same individuals.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>Recalls</p></td><td><p>96[2]</p></td><td><p>363</p></td><td><p>482</p></td><td><p>492</p></td><td><p>637</p></td></tr></tbody></table><p>2 Published data for IPP recalls was not collated separately to other types of indeterminate sentence prior to September 2014, and so can only be provided at disproportionate cost.</p><p> </p><p> </p><p>The following table shows the population of prisoners serving IPP sentences who have never been released as at the end of March each year since 2012:</p><p> </p><table><tbody><tr><td><p><strong>31 March 2012</strong></p></td><td><p><strong>31 Mar 2013</strong></p></td><td><p><strong>31 Mar 2014</strong></p></td><td><p><strong>31 Mar 2015</strong></p></td><td><p><strong>31 Mar 2016</strong></p></td><td><p><strong>31 Mar 2017</strong></p></td><td><p><strong>31 Mar 2018</strong></p></td><td><p><strong>31 March 2019</strong></p></td></tr><tr><td><p>6,017</p></td><td><p>5,809</p></td><td><p>5,206</p></td><td><p>4,756</p></td><td><p>4,133</p></td><td><p>3,528</p></td><td><p>2,884</p></td><td><p>2,403</p></td></tr></tbody></table><p> </p><p>As with any large-scale recording system, administrative IT systems are subject to possible errors with data entry and processing.</p><p> </p><p> </p><p> </p>","South Swindon","Robert Buckland","252602","2019-05-17T12:10:06.237Z","http://data.parliament.uk/resources/1125618/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners serving an indeterminate public protection sentence were (a) released on licence and (b) subsequently recalled to prison in each of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252600"
"http://data.parliament.uk/resources/1125619","Ministry of Justice","false","2019-05-17","<p>We are not able to release figures for the information requested as low numbers are not disclosed to prevent disclosure of individual identity in accordance with the Data Protection Act, 1998. This applies to values of 5 or fewer or other values which would allow values of 5 or fewer to be derived by subtraction.</p><p> </p><p>Information on releases in error are published as part of the HM Prison and Probation Service Annual Digest. The latest publication can be found here: <a href="https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018</a></p><p> </p><p>Releases in error are rare and in the vast majority of cases offenders are returned to custody very quickly. We work closely with the police to recapture those at large and investigate each incident thoroughly to see what lessons can be learned.</p>","South Swindon","Robert Buckland",,"2019-05-17T13:30:20.047Z","http://data.parliament.uk/resources/1125619/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners who were serving an indeterminate public protection sentence were (a) released in error and (b) subsequently recalled to prison in each of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252601"
"http://data.parliament.uk/resources/1125620","Ministry of Justice","false","2019-05-17","<p>It is for the independent Parole Board to review the detention of those prisoners serving an IPP sentence who have completed their tariff period. The Board will direct the release of these prisoners only if it is satisfied that the levels of risk posed to the general public are reduced enough that the National Probation Service and its partner agencies can safely manage them in the community under supervision.</p><p> </p><p>Whilst HM Prison and Probation Service is focused on giving all prisoners serving IPP sentences opportunities to progress towards release, public protection must remain our priority.</p><p> </p><p>The information you ask for is available in the public domain; however, I have provided it below for ease of reference.</p><p> </p><p>The following table provides the number of first releases from IPP sentences in each of the last 5 years:</p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015<strong>[1]</strong></strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>Releases</p></td><td><p>419</p></td><td><p>562</p></td><td><p>576</p></td><td><p>616</p></td><td><p>506</p></td></tr></tbody></table><p>[1] Due to improvements in IT systems, the 2015 prison admissions data is now taken from a different source and, for statistical reporting purposes only, are produced using a different method. The 2015 figures from both the old and new systems have been presented to aid comparison.</p><p> </p><p>The following table provides the number of offenders recalled from IPP licences in each of the last 5 years. It should be noted that these are incidences of recall and that offenders may appear more than once if they have been recalled on multiple occasions. It should also be noted that the recall and release numbers in each corresponding year do not necessarily relate to the same individuals.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>Recalls</p></td><td><p>96[2]</p></td><td><p>363</p></td><td><p>482</p></td><td><p>492</p></td><td><p>637</p></td></tr></tbody></table><p>2 Published data for IPP recalls was not collated separately to other types of indeterminate sentence prior to September 2014, and so can only be provided at disproportionate cost.</p><p> </p><p> </p><p>The following table shows the population of prisoners serving IPP sentences who have never been released as at the end of March each year since 2012:</p><p> </p><table><tbody><tr><td><p><strong>31 March 2012</strong></p></td><td><p><strong>31 Mar 2013</strong></p></td><td><p><strong>31 Mar 2014</strong></p></td><td><p><strong>31 Mar 2015</strong></p></td><td><p><strong>31 Mar 2016</strong></p></td><td><p><strong>31 Mar 2017</strong></p></td><td><p><strong>31 Mar 2018</strong></p></td><td><p><strong>31 March 2019</strong></p></td></tr><tr><td><p>6,017</p></td><td><p>5,809</p></td><td><p>5,206</p></td><td><p>4,756</p></td><td><p>4,133</p></td><td><p>3,528</p></td><td><p>2,884</p></td><td><p>2,403</p></td></tr></tbody></table><p> </p><p>As with any large-scale recording system, administrative IT systems are subject to possible errors with data entry and processing.</p><p> </p><p> </p><p> </p>","South Swindon","Robert Buckland","252600","2019-05-17T12:10:06.3Z","http://data.parliament.uk/resources/1125620/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners were serving an indeterminate public protection sentence in each year since 2012.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252602"
"http://data.parliament.uk/resources/1125621","Ministry of Justice","false","2019-05-17","<p>The information requested could only be obtained at disproportionate cost. Figures on all releases in error are published as part of the HM Prison and Probation Service Annual Digest. The latest publication can be found here: <a href="https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018</a></p><p> </p><p>Releases in error are rare and in the vast majority of cases offenders are returned to custody very quickly. We work closely with the police to recapture those at large and investigate each incident thoroughly to see what lessons can be learned.</p>","South Swindon","Robert Buckland",,"2019-05-17T13:35:41.417Z","http://data.parliament.uk/resources/1125621/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice,how many prisoners (a) were released before their correct release date and (b) served time in excess of their correct release date in each of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252603"
