"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/422320","Department for International Development","false","2015-10-26","<br /><p>The Rana Plaza disaster demonstrated the need for a concerted effort by all stakeholders to address the challenges facing the garments industry in Bangladesh. As well as establishing 2 international initiatives (the Accord and the Alliance), The International Labour Organisation (ILO) worked with the Government of Bangladesh (GoB), employer organisations, and trade union representatives to develop the Tripartite National Plan of Action on Fire Safety and Structural Integrity (NTPA) and in 2014 the Government raised the minimum wage for the country’s garment workers by 77%.</p><p>The Accord has been established as a voluntary, independent, legally binding agreement between Trade Unions and brands: we, and the many stakeholders involved, believe this is a more effective mechanism than making it mandatory. We actively encourage UK companies to join the Accord.</p>","New Forest West","Mr Desmond Swayne","2015-10-26T17:26:03.827Z","http://data.parliament.uk/resources/422320/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-10-19","Bangladesh: Textiles","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 16 September 2015 to Question 9671, for what reasons the Government cannot mandate companies to join the 2013 Accord on Fire and Safety in Bangladesh.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","12284"
"http://data.parliament.uk/resources/434123","Department for International Development","false","2015-12-16","<br /><p>The UK is playing a leading role in the humanitarian response to the current instability in South Sudan. Through the Common Humanitarian Fund, the UK is financing emergency health and education provision for internally displaced persons and returning refugees, together with UN, US and Norway. We continue to monitor the situation closely and alongside our humanitarian support, we are playing an active role in the ongoing peace negotiations.</p><br /><p>In terms of our non-humanitarian health and education development programmes, these continue to operate in both the stable and conflict affected states of South Sudan. DFID is providing essential drugs, health worker salaries, and support for girls to complete secondary education as well as a range of other development programmes including skills training for out of school youth, and cash for public works and agricultural production.</p><br /><p>Regular dialogue and provision of technical assistance by DFID and other partners has resulted in the South Sudan government providing operational transfers to counties and grants to primary schools and healthcare centres in their 2015/16 budget, largely financed through oil revenues. Through an IMF Trust Fund, the UK, EU and Norway are helping the government to strengthen oil sector transparency, while UK supports South Sudan Customs Department to collect non-oil revenues.</p>",,"Baroness Verma","2015-12-16T15:32:08.733Z","http://data.parliament.uk/resources/434123/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-12-03","South Sudan: International Assistance","2","House of Lords","To ask Her Majesty’s Government what provision they, acting alongside the United Nations, and the governments of Norway and the United States of America, have made for health and education services in South Sudan in the event of the bankruptcy of the relevant government departments in that country; and what discussions they have had with the authorities in South Sudan on the use of oil revenues in this context.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4242"
"http://data.parliament.uk/resources/427788","Department for International Development","false","2015-11-19","<br /><p>We are extremely concerned about the impact of the current drought on the food security situation in Ethiopia. A joint Government of Ethiopia and UN assessment is underway and we are in touch with our UN and Non-Governmental Organisation partners on the ground to determine the extent of need.</p><br /><p>In October, the Government of Ethiopia announced that about 8.2 million people are in need of emergency food aid, up from the 4.5 million estimated in August. The number of severely malnourished children under five years old admitted to therapeutic feeding programmes this year has increased notably.</p><br /><p>Britain has acted quickly and decisively by providing emergency support for 2.6 million people. This includes food aid for 2.1 million people for a month. The Government of Ethiopia has also committed its largest ever response to a drought. The international community will need to work hard with the Government of Ethiopia to prevent the crisis from worsening in the coming months.</p><br /><p>DFID is at the forefront of resilience work to reduce the impact of crises in developing countries. In Ethiopia, DFID’s Productive Safety Nets Programme (PSNP) has helped turn desert land into land that can be farmed again.</p><br />","Welwyn Hatfield","Grant Shapps","2015-11-19T13:03:25.49Z","http://data.parliament.uk/resources/427788/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-10","Ethiopia: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what additional support her Department plans to give to Ethiopia because of drought in that country in 2015-16.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","15904"
"http://data.parliament.uk/resources/1170949","Department for International Development","false","2020-01-23","<ol><li>The Prime Minister has publicly stated that education, particularly standing up for the right of every girl in the world to have 12 years of quality education, is a priority for the UK. Between 2009 and 2018, the Government spent £7.08 billion bilaterally from the public purse to support the fulfilment of the UN sustainable development goal on education. This does not include all multilateral spend. Between 2015 and 2019 DFID supported 14.8 million children to gain a decent education, of which at least 5.8 million were girls. UKAid is spent in the countries that need it the most. From 2015 to 2018, the largest number of children supported by DFID education programmes was in Africa, where the majority of out of school children live. Most of the children supported by DFID’s education programmes live in fragile states.</li></ol>","Pendle","Andrew Stephenson","2020-01-23T09:04:07.883Z","http://data.parliament.uk/resources/1170949/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-15","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, how much funding has been allocated from the public purse to support the fulfilment of the UN sustainable development goal of education for all girls and boys; and in which countries that funding was spent.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3741"
"http://data.parliament.uk/resources/519303","Department for International Development","false","2016-05-25","<p>'DFID’s approach to lesbian, gay, bisexual and transgender rights’ was published in February 2016 on the UK Government website. It outlines how DFID will focus on building clarity and narrative around non-discrimination in development and identifying and engaging with the Southern voices.</p>","New Forest West","Mr Desmond Swayne","2016-05-25T15:46:33.86Z","http://data.parliament.uk/resources/519303/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-05-18","Developing Countries: LGBT+ People","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to encourage the promotion of LGBT rights through its work with recipients of UK aid.","false","Biography information for David Mackintosh","Northampton South","David Mackintosh",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","37154"
"http://data.parliament.uk/resources/1029404","Department for International Development","false","2019-01-10","<p>'Saving lives, investing in future generations and building prosperity – the UK’s Global Nutrition Position Paper’, which was published in October 2017, committed DFID to strengthen the breadth and quality of its nutrition-sensitive, multi-sector investments.</p><p>Since the Paper was published, DFID has for example developed a strategic approach to integrating nutrition into relevant areas of its economic development work. This includes supporting private sector investment within different parts of the food system in order to make safe nutritious foods more affordable and accessible to poor people, in particular women, adolescent girls and children under five.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-01-10T15:31:24.037Z","http://data.parliament.uk/resources/1029404/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-20","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure nutritional support is considered by all teams and divisions within her Department.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","204437"
"http://data.parliament.uk/resources/678186","Department for International Development","false","2017-01-31","<p>(1) DFID is supporting the National Revenue Authority to increase domestic tax collection and the Ministry of Finance on tax policy. To date, our support has helped boost the Sierra Leonean Government’s tax collection from 8% to 11% of GDP from 2006 to 2014.</p><p>(2) Agriculture has the potential to increase incomes for poor families and the Smallholder Commercialization and Agribusiness Development Project aims to reach 50,000 people, of which 40% will be women and young people. This project, which DFID are funding with the World Bank, focuses on improving access to markets by upgrading 500 km of rural roads, increasing access to finance and helping farmers to get a better price for their crops.</p><p>(3) DFID is not supporting work on tourism in Sierra Leone.</p><p>(4) On job creation we are funding the Strengthening Opportunities for Business Action programme. This project works with local enterprises and entrepreneurs to help them identify and take opportunities to expand their businesses and create more jobs. DFID expect that nearly 60,000 poor men and women will increase their annual incomes by more than 10%.</p>",,"Lord Bates","2017-01-31T17:37:35.247Z","http://data.parliament.uk/resources/678186/answer","Biography information for Lord Bates","20","International Development","International Development","2017-01-24","Sierra Leone: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government how they plan to support Sierra Leone with regard to (1) tax revenue, (2) agricultural practices, (3) tourism, and (4) job creation.","false","Biography information for Baroness Tonge",,"Baroness Tonge",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4915"
"http://data.parliament.uk/resources/780360","Department for International Development","false","2017-11-13","<p>(1) Palestinian Authority (PA)</p><p> </p><p>For financial years 2013/14 – 2015/16, UK financial assistance to the PA contributed to vetted public servant salaries through the EU PEGASE mechanism, covering both Gaza and the West Bank. From 2016/17 onwards earmarked UK funding to vetted PA health and education public servants<strong>’</strong> salaries does not cover the PA’s Gaza payroll.</p><p> </p><table><tbody><tr><td><p>Beneficiary</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td></tr><tr><td><p>Palestinian Authority</p></td><td><p>£41.6 million in the West Bank and Gaza</p></td><td><p>£22 million in the West Bank and Gaza</p></td><td><p>£24.8 million in the West Bank and Gaza</p></td><td><p>£25 million in the West Bank only</p></td></tr></tbody></table><p> </p><p> </p><p>(2) The Government of Gaza</p><p> </p><p>The UK does not fund the de facto authority in Gaza. The military wing of Hamas is proscribed by the UK, and the political wing subject to EU asset freezing legislation.</p><p> </p><p>(3) The United Nations Relief and Works Agency for Palestine Refugees (UNRWA)</p><p> </p><p>Data for DFID’s funding to multilaterals, including UNRWA, is available on the Statistics for International Development (SID) website. SID does not differentiate between DFID’s spend in the West Bank and Gaza.</p><p> </p><p>The UK is a long-term supporter of UNRWA’s work in Gaza. We provide yearly core contributions to UNRWA’s Programme Budget which supports the provision of basic services in the West Bank, Gaza, Jordan, Lebanon and Syria. Additionally, the UK has previously supported an UNRWA Job Creation programme in Gaza and in 2014, contributed to UNRWA’s Gaza Flash Appeal</p><p> </p>",,"Lord Bates","2017-11-13T17:17:43.34Z","http://data.parliament.uk/resources/780360/answer","Biography information for Lord Bates","20","International Development","International Development","2017-10-30","Gaza: International Assistance","2","House of Lords","To ask Her Majesty's Government how much funding has been provided to Gaza (1) through the Palestinian Authority, (2) directly to the government of Gaza, and (3) through the UN Relief and Works Agency, in each year since 2013–14.","false","Biography information for Baroness Tonge",,"Baroness Tonge",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2724"
"http://data.parliament.uk/resources/446021","Department for International Development","false","2016-01-26","<p>(a) <strong>Rebuilding:</strong> DFID’s response to the devastating earthquake now stands at £70 million following further commitments made at the International Conference on Nepal’s Reconstruction, making us one of the largest donors. DFID is working closely alongside the Government of Nepal but not directly funding it, rather collaborating with trusted UN and NGO partners to deliver on the humanitarian response both via direct in-kind assistance as well as supporting activities that contribute to an enabling environment for an effective and responsive humanitarian support. We welcome the adoption of the National Reconstruction Authority Bill and formation of the National Reconstruction Authority (NRA). We will support the Government’s reconstruction vision by funding community infrastructure and social protection but not through direct financial aid. We plan to provide technical assistance and advisory support to the NRA.</p><p>(b) <strong>Supply of food:</strong> We do not work directly with the Government on this but are supporting local government by providing immediate assistance to the most vulnerable households via in kind distributions (tarpaulins, blankets, mattresses, clothes, shelter insulation, solar lamps and cook stoves). We are funding activities that contribute to an enabling environment for an effective and responsive humanitarian support. This includes funding assessments, coordination and logistics. For example DFID supported the World Food Programme’s (WFP) cash and food assistance operations in the aftermath of the earthquake. This planned to reach 1.4 million people in urgent need of assistance within the first three months of the earthquake, including distribution of rice and high-energy biscuits to prevent starvation and provide supplementary nutrition to the most vulnerable.</p><p>(c) <strong>Energy supply:</strong> DFID has committed £5 million to support delivery of renewable energy technologies to earthquake affected communities. The support includes delivery of solar home systems, mobile phone charging stations and repair of mini-hydropower plants that were damaged by the earthquake. The support is being delivered through Nepal’s Alternative Energy Promotion Centre, a semi-autonomous agency under the Ministry of Population and Environment.</p>","New Forest West","Mr Desmond Swayne","2016-01-26T13:17:02.233Z","http://data.parliament.uk/resources/446021/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-01-19","Nepal: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what support the Government has given to the Government of Nepal for (a) rebuilding, (b) supply of food and (c) energy supply.","false","Biography information for Jim Shannon","Strangford","Jim Shannon",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23057"
"http://data.parliament.uk/resources/1139885","Department for International Development","false","2019-07-23","<p>(a) DFID spent £564m bi-laterally on the broad Education sector in 2018/19. The sectors that have been included are: Education (level unspecified), Basic education, secondary education and post-secondary education.</p><p>(b) DFID spent £691m bi-laterally on the broad Health sector in 2018/19. The sectors that have been included are: Health general, basic health and non-communicable diseases.</p><p>(c) (i) DFID spent £1,048m bi-laterally on the broad Economic Infrastructure and services sector in 2018/19. The sectors that have been included are as follows: Transport &amp; storage, communications, energy generation and policy, banking and businesses.</p><p>(ii) DFID spent £209m bi-laterally on the broad Social Infrastructure sector in 2018/19. The sectors that have been included are: Social protection, employment creation, Housing Policy, Culture and other social services.</p><p> </p><p>We have used definitions that are in line with DFID’s National Statistics – <em>Statistics on International Development</em>.</p><p>In addition, we make contributions to multilateral organisations like the Global Partnership for Education and the Global Fund.</p>","West Worcestershire","Harriett Baldwin","2019-07-23T14:14:46.853Z","http://data.parliament.uk/resources/1139885/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-17","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much funding his Department allocated to (a) educational, (b) healthcare and (c) infrastructure projects in the 2018-19 financial year.","false","Biography information for Chris Law","Dundee West","Chris Law",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278527"
